Anno;Mes;Cdmun;Mun;orden;D020201B01;D020201B03;D020201B04;D020201B34;D020201B05;D020201B35;D020201B06;D020201B36;D020201B07;D020201B37;D020201B08;D020201B38;D020201B09;D020201B11;D020201B12;D020201B39;D020201B13;D020201B40;D020201B14;D020201B41;D020201B15;D020201B42;D020201B16;D020201B43;D020201B17;D020201B19;D020201B20;D020201B44;D020201B21;D020201B45;D020201B22;D020201B46;D020201B23;D020201B47;D020201B24;D020201B48;D020201B25;D020201B27;D020201B28;D020201B49;D020201B29;D020201B50;D020201B30;D020201B51;D020201B31;D020201B52;D020201B32;D020201B53
2018;12;0;FueraGipuzkoa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;12;1;Abaltzisketa;1;2;1;0;0;0;0;2;1;0;0;0;0;10;2;0;0;0;0;4;0;4;2;2;0;6;2;0;0;0;0;1;1;3;1;2;0;4;2;0;0;0;0;0;0;1;0;3;2
2018;12;2;Aduna;2;11;4;0;0;0;0;9;2;2;2;0;0;21;5;0;0;0;0;10;1;5;2;6;2;7;2;0;0;1;0;2;0;0;0;4;2;5;2;0;0;1;0;1;1;1;0;2;1
2018;12;16;Aia;3;37;10;0;0;0;0;30;8;7;2;0;0;74;31;0;0;3;1;35;14;24;10;12;6;17;6;0;0;0;0;9;3;5;2;3;1;31;16;0;0;0;0;18;11;4;1;9;4
2018;12;3;Aizarnazabal;4;13;6;0;0;0;0;11;6;2;0;0;0;39;14;0;0;3;1;16;6;13;3;7;4;9;3;0;0;0;0;4;0;3;1;2;2;12;6;0;0;0;0;3;2;4;2;5;2
2018;12;4;Albiztur;5;3;0;0;0;0;0;1;0;2;0;0;0;14;5;0;0;0;0;7;2;6;3;1;0;3;1;0;0;0;0;1;0;1;1;1;0;3;3;0;0;0;0;0;0;0;0;3;3
2018;12;5;Alegia;6;37;10;1;0;0;0;25;6;10;3;1;1;81;24;0;0;1;0;42;14;25;5;13;5;35;14;0;0;0;0;20;6;9;5;6;3;26;16;0;0;0;0;9;4;6;4;11;8
2018;12;6;Alkiza;7;7;2;0;0;0;0;7;2;0;0;0;0;15;9;1;0;0;0;5;3;5;3;4;3;3;2;0;0;0;0;1;1;0;0;2;1;4;0;0;0;0;0;1;0;0;0;3;0
2018;12;87;Altzaga;8;5;2;0;0;0;0;4;2;1;0;0;0;8;5;0;0;0;0;3;2;4;3;1;0;4;0;0;0;0;0;1;0;2;0;1;0;2;1;0;0;0;0;2;1;0;0;0;0
2018;12;7;Altzo;9;4;1;0;0;0;0;2;0;1;1;1;0;13;6;0;0;2;1;5;2;5;3;1;0;7;5;0;0;1;1;5;3;0;0;1;1;2;1;0;0;0;0;1;0;0;0;1;1
2018;12;8;Amezketa;10;13;7;0;0;0;0;7;4;5;2;1;1;46;14;0;0;0;0;25;6;12;4;9;4;15;7;0;0;1;0;7;3;3;2;4;2;21;6;0;0;1;0;8;2;3;0;9;4
2018;12;9;Andoain;11;301;132;0;0;9;3;188;85;88;40;16;4;800;364;1;0;20;9;375;174;259;98;145;83;244;103;0;0;7;2;122;49;74;26;41;26;232;119;2;1;5;1;74;24;54;27;97;66
2018;12;10;Anoeta;12;30;18;0;0;2;2;21;13;6;3;1;0;105;30;0;0;2;0;46;12;39;12;18;6;17;6;0;0;0;0;8;3;7;3;2;0;22;14;0;0;0;0;6;3;3;2;13;9
2018;12;11;Antzuola;13;31;16;0;0;0;0;23;11;7;4;1;1;115;50;1;1;5;0;43;17;41;14;25;18;33;22;0;0;0;0;15;8;4;4;14;10;42;21;0;0;0;0;12;6;8;5;22;10
2018;12;12;Arama;14;0;0;0;0;0;0;0;0;0;0;0;0;13;5;0;0;0;0;5;1;3;3;5;1;4;1;0;0;1;0;3;1;0;0;0;0;3;2;0;0;0;0;0;0;1;1;2;1
2018;12;13;Aretxabaleta;15;96;44;0;0;2;0;71;33;19;8;4;3;311;136;1;0;8;3;176;77;100;39;26;17;81;40;0;0;1;0;37;18;30;14;13;8;98;53;0;0;4;2;35;20;19;5;40;26
2018;12;55;Arrasate;16;453;226;0;0;10;6;323;160;93;44;27;16;1320;630;4;2;28;13;655;283;384;181;249;151;488;234;0;0;5;1;231;90;136;71;116;72;651;366;0;0;5;2;217;101;181;94;248;169
2018;12;14;Asteasu;17;26;10;0;0;1;0;17;5;8;5;0;0;63;21;0;0;2;2;29;7;23;6;9;6;25;16;0;0;0;0;12;8;6;3;7;5;29;19;0;0;0;0;8;4;7;5;14;10
2018;12;84;Astigarraga;18;91;39;0;0;1;0;66;25;20;11;4;3;210;100;3;2;6;3;123;55;59;24;19;16;60;22;0;0;1;0;28;11;18;7;13;4;54;26;1;1;3;1;17;6;10;2;23;16
2018;12;15;Ataun;19;32;15;0;0;1;0;17;8;10;5;4;2;83;33;1;0;3;0;40;17;25;11;14;5;20;8;0;0;0;0;6;3;6;1;8;4;27;17;0;0;0;0;3;0;8;5;16;12
2018;12;17;Azkoitia;20;192;71;1;0;9;4;134;50;43;15;5;2;543;184;1;0;9;4;270;86;170;48;93;46;159;68;0;0;5;3;76;30;40;15;38;20;170;82;0;0;6;4;60;19;39;14;65;45
2018;12;18;Azpeitia;21;229;81;2;0;3;1;153;53;61;22;10;5;693;296;3;2;13;5;325;127;222;92;130;70;189;93;0;0;3;2;81;35;49;25;56;31;234;124;0;0;8;4;84;42;60;26;82;52
2018;12;85;Baliarrain;22;1;0;0;0;0;0;1;0;0;0;0;0;2;1;0;0;0;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0
