A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;TIPO VARIACION;NOMBRE VARIACION;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;CO;CONFIRMACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;DE;BAJA HABITANTE POR DEFUNCION;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;8;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;9;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;9;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;NA;ALTA HABITANTE POR NACIMIENTO;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;5;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;029;DEBA;1101;HONDARTZA KALEA;001;001;RN;MODIFICACION POR RENOVACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;029;DEBA;1101;HONDARTZA KALEA;001;002;DE;BAJA HABITANTE POR DEFUNCION;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;1101;HONDARTZA KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1102;CALBETON ZUMARDIA;001;001;DE;BAJA HABITANTE POR DEFUNCION;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;029;DEBA;1102;CALBETON ZUMARDIA;001;001;ER;MODIFICACION DATOS DE HABITANT;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1102;CALBETON ZUMARDIA;001;001;II;BAJA HABITANTE POR INCLUSION I;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1102;CALBETON ZUMARDIA;001;001;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;029;DEBA;1102;CALBETON ZUMARDIA;001;001;RN;MODIFICACION POR RENOVACION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;029;DEBA;1104;SOKAGIN KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;029;DEBA;1104;SOKAGIN KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;1104;SOKAGIN KALEA;001;001;II;BAJA HABITANTE POR INCLUSION I;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;1104;SOKAGIN KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;1104;SOKAGIN KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;1104;SOKAGIN KALEA;001;001;RN;MODIFICACION POR RENOVACION;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;029;DEBA;1105;GURUTZE KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;029;DEBA;1106;IFAR KALEA;001;001;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;029;DEBA;1106;IFAR KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;029;DEBA;1106;IFAR KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;029;DEBA;1106;IFAR KALEA;001;001;II;BAJA HABITANTE POR INCLUSION I;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;029;DEBA;1106;IFAR KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;029;DEBA;1106;IFAR KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;9;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;029;DEBA;1106;IFAR KALEA;001;001;OM;ALTA DE HABITANTE POR OMISION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;029;DEBA;1106;IFAR KALEA;001;001;RN;MODIFICACION POR RENOVACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
