A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;043;IDIAZABAL;01;TURISMO DE MENOS DE 9 HP FISCALES;05/02/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;043;IDIAZABAL;01;TURISMO DE MENOS DE 9 HP FISCALES;15/02/2023;118;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;043;IDIAZABAL;01;TURISMO DE MENOS DE 9 HP FISCALES;23/02/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;043;IDIAZABAL;01;TURISMO DE MENOS DE 9 HP FISCALES;20/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;043;IDIAZABAL;01;TURISMO DE MENOS DE 9 HP FISCALES;22/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;043;IDIAZABAL;01;TURISMO DE MENOS DE 9 HP FISCALES;23/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;043;IDIAZABAL;01;TURISMO DE MENOS DE 9 HP FISCALES;31/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;043;IDIAZABAL;01;TURISMO DE MENOS DE 9 HP FISCALES;15/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;043;IDIAZABAL;01;TURISMO DE MENOS DE 9 HP FISCALES;21/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;043;IDIAZABAL;01;TURISMO DE MENOS DE 9 HP FISCALES;27/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;043;IDIAZABAL;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;15/02/2023;574;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;17/03/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;043;IDIAZABAL;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/05/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;043;IDIAZABAL;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;30/06/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;043;IDIAZABAL;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/08/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;043;IDIAZABAL;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;18/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;043;IDIAZABAL;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/11/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;043;IDIAZABAL;02;;13/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;18/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;043;IDIAZABAL;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;05/02/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;043;IDIAZABAL;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;10/02/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;043;IDIAZABAL;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;15/02/2023;630;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;043;IDIAZABAL;03;;20/02/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/06/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;043;IDIAZABAL;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;30/06/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;043;IDIAZABAL;03;;01/09/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
