sep=,
A�O,CODIGO AYUNTAMIENTO,NOMBRE AYUNTAMIENTO,CODIGO CALLE,NOMBRE CALLE,DISTRITO,SECCION,CANTIDAD MUJERES,MUJERES ANALFABETAS,MUJERES SIN TITULO,MUJERES CON PRIMARIA,MUJERES SECUNDARIA PROFESIONAL,MUJERES ESTUDIOS MEDIOS,MUJERES CON ESTUDIOS SUPERIORES,MUJERES NO CLASIFICADAS,CANTIDAD HOMBRES,HOMBRES ANALFABETOS,HOMBRES SIN TITULO,HOMBRES CON PRIMARIA,HOMBRES SECUNDARIA PROFESIONAL,HOMBRES ESTUDIOS MEDIOS,HOMBRES CON ESTUDIOS SUPERIORES,HOMBRES NO CLASIFICADOS,CANTIDAD TOTAL,.                                                                                                               
2021,018,AZPEITIA,1101,ENPARAN KALEA,001,001,339,3,133,53,86,18,46,0,322,0,110,82,90,9,31,0,661,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,018,AZPEITIA,1102,ERDIKALE,001,001,66,0,36,15,7,4,4,0,57,0,27,20,6,2,2,0,123,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,018,AZPEITIA,1102,ERDIKALE,001,002,67,0,27,18,12,2,8,0,61,0,29,13,16,0,3,0,128,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,018,AZPEITIA,1103,JOAN XXIII AUZOA,001,001,47,0,26,7,7,3,4,0,55,0,21,17,11,0,6,0,102,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,018,AZPEITIA,1104,JULIAN ELORTZA ETORBIDEA,001,001,23,0,9,1,5,5,3,0,39,0,16,6,12,0,5,0,62,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,018,AZPEITIA,1104,JULIAN ELORTZA ETORBIDEA,001,002,122,0,31,16,37,15,23,0,110,0,20,30,43,4,13,0,232,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,018,AZPEITIA,1105,PEREZ ARREGI PLAZA,001,001,29,0,8,5,7,4,5,0,28,0,6,8,7,1,6,0,57,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021,018,AZPEITIA,1106,PLAZA TXIKIA,001,001,12,0,7,1,3,1,0,0,9,0,1,3,3,0,2,0,21,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,018,AZPEITIA,1107,IBEROTARREN PLAZA,001,001,168,0,63,29,34,15,27,0,149,0,49,36,48,2,14,0,317,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021,018,AZPEITIA,1202,ELIZKALE,001,002,110,0,41,23,25,7,14,0,124,1,38,32,41,2,10,0,234,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,018,AZPEITIA,1203,PLAZA NAGUSIA,001,001,10,0,3,2,2,2,1,0,8,0,3,1,3,0,1,0,18,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,018,AZPEITIA,1203,PLAZA NAGUSIA,001,002,22,0,6,3,2,4,7,0,22,0,10,2,6,0,4,0,44,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,018,AZPEITIA,1203,PLAZA NAGUSIA,001,003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,018,AZPEITIA,1206,MAGDALENA AUZOA,001,002,31,0,18,4,1,3,5,0,43,0,19,13,7,0,4,0,74,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021,018,AZPEITIA,1207,DONE JAKUE KALEA,001,002,67,0,25,6,21,4,11,0,66,0,18,19,21,1,7,0,133,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,018,AZPEITIA,1207,DONE JAKUE KALEA,001,003,13,0,4,6,2,0,1,0,8,0,3,1,3,0,1,0,21,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,018,AZPEITIA,1208,SANTUTXO AUZOA,001,002,91,0,36,17,17,4,17,0,93,0,29,26,23,0,15,0,184,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,018,AZPEITIA,1209,SOREASU AUZOA,001,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,018,AZPEITIA,1209,SOREASU AUZOA,001,002,69,1,35,6,18,3,6,0,68,0,29,13,22,2,2,0,137,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,018,AZPEITIA,1210,TXARIBARKO ERREBALA,001,002,7,0,0,1,1,0,5,0,11,0,2,4,3,0,2,0,18,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021,018,AZPEITIA,1301,ARANAGOIKOA KALEA,001,003,151,0,71,17,36,9,18,0,146,0,60,39,34,1,12,0,297,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,018,AZPEITIA,1302,ARANA KALEA,001,003,168,0,67,25,51,8,17,0,170,2,50,51,46,6,15,0,338,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021,018,AZPEITIA,1303,BUZTINTZURIKO ERREBALA,001,003,77,1,27,12,18,6,13,0,75,0,25,15,24,1,10,0,152,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,018,AZPEITIA,1304,ETXE-ALAI AUZOA,001,003,154,1,63,27,39,12,12,0,152,0,61,36,43,2,10,0,306,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,018,AZPEITIA,1305,GOIKO KALEA,001,002,21,0,7,5,8,0,1,0,25,0,7,3,11,0,4,0,46,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,018,AZPEITIA,1305,GOIKO KALEA,001,003,35,0,17,4,7,5,2,0,42,0,13,11,12,2,4,0,77,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,018,AZPEITIA,1306,OLAZKO ANDRE MARIAREN PLAZA,001,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,018,AZPEITIA,1306,OLAZKO ANDRE MARIAREN PLAZA,001,003,182,0,69,35,33,20,25,0,152,0,63,26,42,1,20,0,334,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,018,AZPEITIA,1401,AGIRRE AUZOA,001,004,114,1,42,16,24,12,19,0,125,0,51,28,36,0,10,0,239,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,018,AZPEITIA,1405,FORU PASEALEKUA,001,004,56,0,24,9,9,6,8,0,46,0,17,11,13,1,4,0,102,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,018,AZPEITIA,1406,GARATE ANAIAREN AUZOA,001,004,60,2,23,7,18,5,5,0,54,0,24,12,12,0,6,0,114,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,018,AZPEITIA,1407,GARMENDIA AUZOA,001,004,248,0,103,52,51,19,23,0,232,0,90,60,60,3,19,0,480,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,018,AZPEITIA,1408,ARTZUBIA ETORBIDEA,001,004,278,1,126,33,62,20,36,0,259,0,91,49,84,5,30,0,537,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,018,AZPEITIA,1409,LANDETA AUZOA,001,004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021,018,AZPEITIA,1502,EUSKAL HERRIA KALEA,001,009,514,1,216,81,116,20,80,0,466,3,179,90,135,11,48,0,980,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,018,AZPEITIA,1503,JOSE ARTETXE KALEA,001,004,30,0,17,2,6,1,4,0,28,0,15,2,7,1,3,0,58,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,018,AZPEITIA,1503,JOSE ARTETXE KALEA,001,005,163,0,78,26,32,4,23,0,151,0,63,35,34,4,15,0,314,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
