A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;078;ZALDIBIA;01;TURISMO DE MENOS DE 9HP FISCALES;01/04/2021;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;078;ZALDIBIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/04/2021;355;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;078;ZALDIBIA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/04/2021;412;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;078;ZALDIBIA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/04/2021;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;078;ZALDIBIA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;01/04/2021;128;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;078;ZALDIBIA;06;TURISMO DE MAS DE 20HP FISCALES;01/04/2021;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;078;ZALDIBIA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/04/2021;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;078;ZALDIBIA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/04/2021;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;078;ZALDIBIA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/04/2021;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;078;ZALDIBIA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/04/2021;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;078;ZALDIBIA;30;TRACTOR DE MENOS DE 16HP FISCALES;01/04/2021;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;078;ZALDIBIA;31;TRACTOR DE 16HP A 25HP FISCALES;01/04/2021;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;078;ZALDIBIA;32;TRACTOR DE MAS DE 25HP FISCALES;01/04/2021;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;078;ZALDIBIA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/04/2021;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;078;ZALDIBIA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/04/2021;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;078;ZALDIBIA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/04/2021;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;078;ZALDIBIA;50;CICLOMOTOR;01/04/2021;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;078;ZALDIBIA;51;MOTOCICLETA HASTA 125CC;01/04/2021;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;078;ZALDIBIA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/04/2021;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;078;ZALDIBIA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/04/2021;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;078;ZALDIBIA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/04/2021;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;078;ZALDIBIA;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/04/2021;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
