URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;104;104;999;BULGARIA;BULGARIA;SOFIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;001;003;ESPAINIA;ARABA;ARAMAIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;005;019;ESPAINIA;AVILA;AVILA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;006;064;ESPAINIA;BADAJOZ;HIGUERA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;007;040;ESPAINIA;BALEAR UHARTEAK;PALMA DE MALLORCA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;008;102;ESPAINIA;BARTZELONA;IGUALADA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;009;059;ESPAINIA;BURGOS;BURGOS;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;010;067;ESPAINIA;CACERES;CORIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;010;164;ESPAINIA;CACERES;SAN MARTIN DE TREVEJO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;015;030;ESPAINIA;CORU�A;CORU�A;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;015;073;ESPAINIA;CORU�A;RIBEIRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;019;130;ESPAINIA;GUADALAJARA;GUADALAJARA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;012;ESPAINIA;GIPUZKOA;ARAMA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;015;ESPAINIA;GIPUZKOA;ATAUN;10;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;15;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;021;ESPAINIA;GIPUZKOA;BELAUNTZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;025;ESPAINIA;GIPUZKOA;ZEGAMA;2;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;026;ESPAINIA;GIPUZKOA;ZERAIN;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;033;ESPAINIA;GIPUZKOA;ELGETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;034;ESPAINIA;GIPUZKOA;ESKORIATZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;035;ESPAINIA;GIPUZKOA;EZKIO;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;038;ESPAINIA;GIPUZKOA;GABIRIA;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;043;ESPAINIA;GIPUZKOA;IDIAZABAL;215;237;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;5;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
