Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 22/03/2021 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2021 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2021 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 22/03/2021 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2021 ; 05:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2021 ; 06:00 ; 00130 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00009 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 22/03/2021 ; 07:00 ; 00236 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00010 ; 00112 ; 00008 ; 00000 ; 00000
00001 ; 22/03/2021 ; 08:00 ; 00672 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00025 ; 00484 ; 00022 ; 00000 ; 00000
00001 ; 22/03/2021 ; 09:00 ; 00669 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00037 ; 00446 ; 00041 ; 00000 ; 00000
00001 ; 22/03/2021 ; 10:00 ; 00610 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00037 ; 00306 ; 00031 ; 00000 ; 00000
00001 ; 22/03/2021 ; 11:00 ; 00614 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00031 ; 00197 ; 00022 ; 00000 ; 00000
00001 ; 22/03/2021 ; 12:00 ; 00646 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00031 ; 00209 ; 00027 ; 00000 ; 00000
00001 ; 22/03/2021 ; 13:00 ; 00694 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00020 ; 00222 ; 00026 ; 00000 ; 00000
00001 ; 22/03/2021 ; 14:00 ; 00770 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00024 ; 00249 ; 00025 ; 00000 ; 00000
00001 ; 22/03/2021 ; 15:00 ; 00862 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00026 ; 00302 ; 00027 ; 00000 ; 00000
00001 ; 22/03/2021 ; 16:00 ; 00804 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00032 ; 00236 ; 00033 ; 00000 ; 00000
00001 ; 22/03/2021 ; 17:00 ; 00839 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00026 ; 00240 ; 00036 ; 00000 ; 00000
00001 ; 22/03/2021 ; 18:00 ; 00985 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00025 ; 00228 ; 00030 ; 00000 ; 00000
00001 ; 22/03/2021 ; 19:00 ; 00887 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00589 ; 00019 ; 00249 ; 00011 ; 00000 ; 00000
