Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 07/03/2022 ; 01:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 07/03/2022 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 07/03/2022 ; 03:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 07/03/2022 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/03/2022 ; 05:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 07/03/2022 ; 06:00 ; 00128 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 07/03/2022 ; 07:00 ; 00209 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00012 ; 00144 ; 00005 ; 00000 ; 00000
00001 ; 07/03/2022 ; 08:00 ; 00633 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00030 ; 00489 ; 00021 ; 00000 ; 00000
00001 ; 07/03/2022 ; 09:00 ; 00678 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00037 ; 00445 ; 00030 ; 00000 ; 00000
00001 ; 07/03/2022 ; 10:00 ; 00662 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00054 ; 00257 ; 00029 ; 00000 ; 00000
00001 ; 07/03/2022 ; 11:00 ; 00603 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00049 ; 00206 ; 00028 ; 00000 ; 00000
00001 ; 07/03/2022 ; 12:00 ; 00599 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00040 ; 00211 ; 00026 ; 00000 ; 00000
00001 ; 07/03/2022 ; 13:00 ; 00695 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00033 ; 00227 ; 00021 ; 00000 ; 00000
00001 ; 07/03/2022 ; 14:00 ; 00710 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00025 ; 00261 ; 00027 ; 00000 ; 00000
00001 ; 07/03/2022 ; 15:00 ; 00784 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00036 ; 00260 ; 00020 ; 00000 ; 00000
00001 ; 07/03/2022 ; 16:00 ; 00839 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00027 ; 00237 ; 00033 ; 00000 ; 00000
00001 ; 07/03/2022 ; 17:00 ; 00881 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00031 ; 00232 ; 00021 ; 00000 ; 00000
00001 ; 07/03/2022 ; 18:00 ; 01005 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00031 ; 00283 ; 00025 ; 00000 ; 00000
00001 ; 07/03/2022 ; 19:00 ; 00952 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00024 ; 00264 ; 00009 ; 00000 ; 00000
00001 ; 07/03/2022 ; 20:00 ; 00691 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00009 ; 00194 ; 00012 ; 00000 ; 00000
00001 ; 07/03/2022 ; 21:00 ; 00494 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00007 ; 00118 ; 00010 ; 00000 ; 00000
00001 ; 07/03/2022 ; 22:00 ; 00273 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00007 ; 00087 ; 00004 ; 00000 ; 00000
00001 ; 07/03/2022 ; 23:00 ; 00151 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 07/03/2022 ; 24:00 ; 00093 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 08/03/2022 ; 01:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2022 ; 02:00 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 08/03/2022 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2022 ; 04:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2022 ; 05:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2022 ; 06:00 ; 00128 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00007 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 08/03/2022 ; 07:00 ; 00220 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00011 ; 00142 ; 00005 ; 00000 ; 00000
00001 ; 08/03/2022 ; 08:00 ; 00653 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00032 ; 00457 ; 00019 ; 00000 ; 00000
