A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;036;HONDARRIBIA;1101;KALE NAGUSIA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;036;HONDARRIBIA;1102;APEZPIKU PLAZA;LEVE;8;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;036;HONDARRIBIA;1103;APEZPIKU KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;LEVE;9;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;036;HONDARRIBIA;1105;PANPINOT KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;036;HONDARRIBIA;1106;EGUZKI KALEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;LEVE;18;360,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;LEVE;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;LEVE;9;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;GRAVE;12;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;LEVE;34;864,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;036;HONDARRIBIA;1117;MURRUA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;036;HONDARRIBIA;1117;MURRUA KALEA;LEVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;036;HONDARRIBIA;1119;DENDA KALEA;LEVE;65;1.680,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;036;HONDARRIBIA;1121;ARMA PLAZA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;036;HONDARRIBIA;1123;REMIGIO MENDIBURU KALEA;LEVE;4;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;036;HONDARRIBIA;1202;IPARKALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;LEVE;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;036;HONDARRIBIA;1205;HARRESILANDA KALEA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;036;HONDARRIBIA;1205;HARRESILANDA KALEA;LEVE;14;380,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;GRAVE;9;580,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;LEVE;408;5.149,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;036;HONDARRIBIA;1207;ZUMARDIA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;036;HONDARRIBIA;1207;ZUMARDIA;LEVE;13;360,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;GRAVE;24;1.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;LEVE;73;2.080,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;036;HONDARRIBIA;1209;SAN JUAN DE DIOS PLAZA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
