A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;2;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;3;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;4;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;5;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;6;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;7;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;8;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;9;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;10;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;11;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;12;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;13;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;14;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;15;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
