URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;;;OSO LARRIA;114;3.180,00;1.625,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;1110;ENPERADORE KALEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;ARINA;135;3.520,00;1.209,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;1130;KALE NAGUSIA;ARINA;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;1140;PLAZA ZAHARRA;LARRIA;3;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1140;PLAZA ZAHARRA;ARINA;9;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;1150;ANDRE MARIA KALEA;ARINA;230;6.160,00;1.305,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;1160;ANDRE MARIA PLAZA;LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;1160;ANDRE MARIA PLAZA;ARINA;5;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;1220;KORREO KALEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;1230;LETXUGA KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;1250;ZERKAUSIA KALEA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;1320;ATARI KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;1330;ERREMENTARI KALEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;1330;ERREMENTARI KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;071;TOLOSA;1370;RONDILLA KALEA;LARRIA;10;780,00;248,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;1370;RONDILLA KALEA;ARINA;1.141;14.312,84;6.682,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;1370;RONDILLA KALEA;OSO LARRIA;3;520,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;1410;ANDIA KALEA;ARINA;23;532,10;196,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1420;ANTONIO LEKUONA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;1420;ANTONIO LEKUONA KALEA;ARINA;24;330,10;64,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;1430;BELATE PASEALEKUA;LARRIA;4;200,00;218,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;071;TOLOSA;1430;BELATE PASEALEKUA;ARINA;224;3.944,00;1.057,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;1430;BELATE PASEALEKUA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;071;TOLOSA;1440;BEOTIBAR KALEA;ARINA;13;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1450;EUSKAL HERRIA PLAZA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;071;TOLOSA;1450;EUSKAL HERRIA PLAZA;ARINA;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;1460;KALE BARRENA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;1460;KALE BARRENA;ARINA;87;484,00;794,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;1480;JESUSEN ZERBITZARIEN KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
