URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;003;AIZARNAZABAL;00;;2016/04/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;2016/04/26;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;2016/05/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;2016/05/18;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;2016/05/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;2016/06/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;2016/06/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;2016/06/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;2016/07/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;00;;2016/09/01;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2016/02/08;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;003;AIZARNAZABAL;02;9HP FISKALETIK 11,99 RAINOKO TURISMOA;2016/02/08;119;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;003;AIZARNAZABAL;03;12HP FISKALEZ GAINETIK 13,99 RAINOKO TURISMOA;2016/02/08;234;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;003;AIZARNAZABAL;04;14HP FISKALETIK 15,99 RAINOKO TURISMOA;2016/02/08;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;003;AIZARNAZABAL;05;16HP FISKALES GAINETIK 19,99RAINOKO TURISMOA;2016/02/08;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;003;AIZARNAZABAL;06;20HP FISKALETIK GORAKO TURISMOA.;2016/02/08;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2016/02/08;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;003;AIZARNAZABAL;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2016/02/08;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;003;AIZARNAZABAL;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2016/02/08;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;003;AIZARNAZABAL;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2016/02/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;003;AIZARNAZABAL;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2016/02/08;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;003;AIZARNAZABAL;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2016/02/08;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;003;AIZARNAZABAL;32;25 ZALDI FISKAL BAINO GEHIAGOKOA;2016/02/08;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;003;AIZARNAZABAL;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2016/02/08;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;003;AIZARNAZABAL;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2016/02/08;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;003;AIZARNAZABAL;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2016/02/08;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;003;AIZARNAZABAL;50;ZIKLOMOTORRA;2016/02/08;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;003;AIZARNAZABAL;51;125 ZK-RAINOKO MOTORRA;2016/02/08;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;003;AIZARNAZABAL;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2016/02/08;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;003;AIZARNAZABAL;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2016/02/08;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;003;AIZARNAZABAL;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2016/02/08;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
