URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;010;195;ESPAINIA;CACERES;TRUJILLO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;015;ESPAINIA;GIPUZKOA;ATAUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;035;ESPAINIA;GIPUZKOA;EZKIO-ITSASO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;044;ESPAINIA;GIPUZKOA;IKAZTEGIETA;17;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;050;ESPAINIA;GIPUZKOA;LEABURU-TXARAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;086;ESPAINIA;GIPUZKOA;ORENDAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;020;902;ESPAINIA;GIPUZKOA;LASARTE-ORIA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;031;031;ESPAINIA;NAFARROA;ARESO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;123;123;999;PORTUGAL;PORTUGAL;VINHAIS-SOBREIRO DE BAIX;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;044;IKAZTEGIETA;1111;IKAZTEGIETA BARREIATUA;001;001;128;128;999;ERRUMANIA;ERRUMANIA;DOROHOI;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;102;102;999;AUSTRIA;AUSTRIA;ST. P�LTEN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;010;073;ESPAINIA;CACERES;ESCURIAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;044;IKAZTEGIETA;1114;SAN LORENTZO;001;001;108;011;005;ESPAINIA;CADIZ;ALGODONALES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
