A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2022;011;ANTZUOLA;1101;BEHEKO AUZOA;001;001;68;0;33;11;12;0;3;9;67;0;30;13;17;1;3;3;135;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;011;ANTZUOLA;1102;EGUZKI AUZOA;001;001;78;0;33;8;19;7;8;3;78;0;21;10;33;0;13;1;156;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;011;ANTZUOLA;1103;KALEBARREN;001;001;70;0;26;7;21;5;8;3;63;0;16;10;24;0;10;3;133;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;011;ANTZUOLA;1104;FRONTOI BIDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;011;ANTZUOLA;1105;LIZARRAGAKO HIRIBIDEA;001;001;13;0;3;3;2;1;4;0;15;0;3;3;5;1;3;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;011;ANTZUOLA;1106;HERRIKO PLAZA;001;001;21;0;6;2;9;0;4;0;16;0;5;3;4;0;4;0;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;011;ANTZUOLA;1107;BUZTINZURI;001;001;78;0;36;9;16;7;9;1;85;0;23;11;37;0;13;1;163;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;011;ANTZUOLA;1108;ONDARRE PLAZA;001;001;44;0;8;5;21;3;4;3;35;1;4;7;15;2;4;2;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;011;ANTZUOLA;1109;KALEGOI;001;001;32;0;9;5;10;2;5;1;44;0;14;9;14;0;6;1;76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;011;ANTZUOLA;1110;ANTIGUA AUZOA;001;001;71;1;27;14;16;4;6;3;78;1;23;17;25;1;6;5;149;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;011;ANTZUOLA;1111;ERREKALDE AUZOA;001;001;91;1;39;22;16;3;6;4;72;1;21;22;21;0;4;3;163;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;011;ANTZUOLA;1112;IBARRE AUZOA;001;001;33;0;19;4;5;1;1;3;25;0;9;6;7;0;3;0;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;011;ANTZUOLA;1113;GALARTZA AUZOA;001;001;12;0;6;1;2;1;1;1;12;0;5;3;4;0;0;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;011;ANTZUOLA;1114;UZARRAGA AUZOA;001;001;17;0;10;1;2;2;2;0;15;0;4;5;5;0;1;0;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;011;ANTZUOLA;1115;LIZARRAGA AUZOA;001;001;22;0;5;4;6;1;5;1;32;0;4;8;16;2;2;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;011;ANTZUOLA;1116;IRIMOEGIBARRENA AUZOA;001;001;13;0;4;2;2;0;5;0;10;0;1;2;6;0;1;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;011;ANTZUOLA;1117;IRIMOEGIGOENA AUZOA;001;001;27;0;8;4;6;5;4;0;39;0;15;10;10;0;4;0;66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;011;ANTZUOLA;1118;BASALDE AUZOA;001;001;14;0;4;5;2;1;2;0;22;0;7;6;6;0;3;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;011;ANTZUOLA;1119;IBARRONDO AUZOA;001;001;26;0;9;4;7;1;5;0;28;0;8;3;13;0;4;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;011;ANTZUOLA;1120;ZURRATEGI PLAZA;001;001;51;0;17;6;8;5;15;0;37;0;10;5;17;0;4;1;88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;011;ANTZUOLA;7002;AIHERRA KALEA;001;001;42;0;20;4;5;2;11;0;37;0;13;2;16;1;4;1;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;011;ANTZUOLA;7003;SAGASTI AUZOA;001;001;162;0;60;24;43;12;22;1;156;0;46;25;63;3;19;0;318;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;011;ANTZUOLA;7004;MA�ARIETA KALEA;001;001;22;0;5;2;7;3;5;0;18;0;4;5;7;1;1;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;011;ANTZUOLA;7005;SANJOSEPE KALEA;001;001;14;0;7;0;1;0;6;0;16;0;8;2;3;0;3;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;011;ANTZUOLA;7006;IRUETXETA-SALLABENTE KALEA;001;001;14;0;3;3;4;1;2;1;16;0;4;2;6;0;2;2;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
