URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;080;ZUMARRAGA;00;;2017/03/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;080;ZUMARRAGA;00;;2017/04/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;080;ZUMARRAGA;00;;2017/05/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;080;ZUMARRAGA;00;;2017/09/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;080;ZUMARRAGA;01;9HP FISKALETIK BEHERAKO TURISMOA;2017/03/01;150;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;080;ZUMARRAGA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2017/01/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;080;ZUMARRAGA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2017/02/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;080;ZUMARRAGA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2017/03/01;1.709;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;080;ZUMARRAGA;02;;2017/03/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;080;ZUMARRAGA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2017/04/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;080;ZUMARRAGA;02;;2017/07/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;080;ZUMARRAGA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2017/02/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;080;ZUMARRAGA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2017/03/01;2.341;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;080;ZUMARRAGA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2017/04/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;080;ZUMARRAGA;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2017/03/01;282;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;080;ZUMARRAGA;04;;2017/03/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;080;ZUMARRAGA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2017/03/01;267;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;080;ZUMARRAGA;06;20HP FISKALETIK GORAKO TURISMOA;2017/03/01;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;080;ZUMARRAGA;12;50 PLAZATIK GORAKO AUTOBUSA;2017/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
