A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2019;074;BERGARA;1110;ARANERREKA KALEA;001;001;328;2;122;52;97;10;45;0;316;0;91;64;128;5;28;0;644;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;074;BERGARA;1130;IRIBURU KALEA;001;001;43;0;15;10;11;3;4;0;40;0;15;6;19;0;0;0;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;074;BERGARA;1150;BOLUA KALEA;001;001;119;0;44;17;27;13;18;0;134;0;37;24;57;2;14;0;253;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;074;BERGARA;1160;KOLDO ELEIZALDE KALEA;001;001;223;0;83;36;63;17;24;0;219;0;72;28;95;2;22;0;442;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;074;BERGARA;1170;ARANERREKA AUZOA;001;001;23;0;14;1;4;1;3;0;27;2;9;3;8;1;4;0;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;074;BERGARA;1180;ELOSUA AUZOA;001;001;3;0;2;0;0;0;1;0;8;0;2;1;5;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;074;BERGARA;1210;MASTERREKA KALEA;001;002;211;1;81;27;53;17;32;0;208;1;73;32;79;0;23;0;419;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;074;BERGARA;1310;BARRENKALEA;001;003;111;1;42;20;25;9;14;0;111;0;38;12;36;6;18;1;222;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;074;BERGARA;1320;ARRURIAGA KALEA;001;003;59;1;21;8;10;4;15;0;56;0;15;5;19;3;14;0;115;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;074;BERGARA;1330;GOENKALEA;001;003;39;0;19;9;5;2;2;2;12;0;3;1;7;1;0;0;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;074;BERGARA;1340;ARTEKALEA;001;003;84;0;31;17;13;13;10;0;98;1;35;16;38;3;5;0;182;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;074;BERGARA;1350;BURDI�ATE PLAZA;001;003;91;0;20;15;33;8;15;0;99;0;16;18;49;2;14;0;190;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
