sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2012,1,0.493,2.611,1.876,4.487,250.2,6.5,-,-,7,-,-,-,-,-,-
ANARBE,2012,2,0.321,0.936,1.702,2.637,69.9,2.7,-,-,6,-,-,-,-,-,-
ANARBE,2012,3,0.225,0.314,1.013,1.328,68.6,9.1,-,-,28,-,-,-,-,-,-
ANARBE,2012,4,0.378,1.444,1.509,2.953,259.7,9.4,-,-,19,-,-,-,-,-,-
ANARBE,2012,5,0.397,1.81,1.373,3.184,166.7,14.7,-,-,9,-,-,-,-,-,-
ANARBE,2012,6,0.214,0.308,1.012,1.32,70.4,17.1,-,-,7,-,-,-,-,-,-
ANARBE,2012,7,0.192,0.212,0.448,0.661,46.3,17.4,-,-,4,-,-,-,-,-,-
ANARBE,2012,8,0.202,0.239,0.026,0.265,55.4,19.7,-,-,4,-,-,-,-,-,-
ANARBE,2012,9,0.215,0.287,0.05,0.338,95.9,16.6,-,-,6,-,-,-,-,-,-
ANARBE,2012,10,0.306,0.952,0.431,1.383,283.5,13.0,-,-,33,-,-,-,-,-,-
ANARBE,2012,11,0.325,1.032,0.869,1.901,218.5,9.5,-,-,13,-,-,-,-,-,-
ANARBE,2012,12,0.469,2.475,1.158,3.633,173.8,8.0,-,-,9,-,-,-,-,-,-
AGAUNTZA,2012,1,0.354,2.727,-,2.727,69.7,6.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,2,0.391,3.386,-,3.386,83.4,3.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,3,0.291,1.532,-,1.532,55.1,9.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,4,0.376,3.406,-,3.406,157.4,9.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,5,0.28,1.824,-,1.824,85.4,16.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,6,0.161,0.344,-,0.344,48.3,19.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,7,0.138,0.225,-,0.225,31.8,19.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,8,0.135,0.211,-,0.211,21.5,22.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,9,0.115,0.145,-,0.145,55.4,18.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,10,0.2,1.07,-,1.07,163.3,14.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,11,0.305,2.466,-,2.466,157.9,11.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2012,12,0.353,2.917,-,2.917,86.5,9.0,-,-,-,-,-,-,-,-,-
AITZU,2012,1,0.297,1.811,-,1.811,129.2,6.0,298,7.98,-,8.6,39.1,12.64,7.82,0.21,0.17
AITZU,2012,2,0.34,2.589,-,2.589,113.9,2.9,326,7.98,-,6.4,38.4,13.35,7.36,0.14,0.25
AITZU,2012,3,0.235,0.901,-,0.901,68.9,8.7,339,7.96,-,9.9,35.8,12.04,6.36,0.35,0.25
AITZU,2012,4,0.358,3.233,-,3.233,213.0,8.4,289,8.09,-,10.1,54.3,12.12,9.69,0.2,0.3
AITZU,2012,5,0.269,1.548,-,1.548,107.0,14.1,282,8.06,-,13.8,29.4,10.72,7.83,0.11,0.2
AITZU,2012,6,0.147,0.292,-,0.292,38.1,17.1,428,7.88,-,17.7,11.9,9.42,9.44,0.25,0.25
AITZU,2012,7,0.1,0.104,-,0.104,20.1,17.2,536,7.95,-,18.7,7.5,9.3,7.93,0.21,0.01
AITZU,2012,8,0.077,0.055,-,0.055,16.0,19.7,562,7.93,-,20.6,4.7,8.76,7.27,0.21,0.0
AITZU,2012,9,0.098,0.113,-,0.113,90.4,16.2,509,7.93,-,17.9,19.6,9.17,8.91,0.57,0.05
AITZU,2012,10,0.159,0.595,-,0.595,173.7,12.7,475,8.02,-,14.8,48.1,9.36,14.19,0.7,0.16
AITZU,2012,11,0.272,2.111,-,2.111,172.5,8.5,349,8.22,-,10.9,50.2,10.61,14.6,0.52,0.12
AITZU,2012,12,0.313,2.376,-,2.376,116.3,6.7,273,7.91,-,9.2,16.3,11.1,9.58,0.26,0.15
AIXOLA,2012,1,0.129,0.103,-,0.103,115.3,6.5,-,-,-,-,-,-,-,-,-
AIXOLA,2012,2,0.143,0.128,-,0.128,96.3,3.3,-,-,-,-,-,-,-,-,-
AIXOLA,2012,3,0.101,0.052,-,0.052,67.9,9.1,-,-,-,-,-,-,-,-,-
AIXOLA,2012,4,0.135,0.128,-,0.128,217.1,8.9,-,-,-,-,-,-,-,-,-
AIXOLA,2012,5,0.121,0.085,-,0.085,97.2,14.5,-,-,-,-,-,-,-,-,-
AIXOLA,2012,6,0.087,0.037,-,0.037,36.0,17.1,-,-,-,-,-,-,-,-,-
AIXOLA,2012,7,0.071,0.025,-,0.025,36.2,17.2,-,-,-,-,-,-,-,-,-
AIXOLA,2012,8,0.063,0.02,-,0.02,29.0,19.6,-,-,-,-,-,-,-,-,-
AIXOLA,2012,9,0.061,0.02,-,0.02,73.4,16.6,-,-,-,-,-,-,-,-,-
AIXOLA,2012,10,0.08,0.046,-,0.046,223.1,13.2,-,-,-,-,-,-,-,-,-
AIXOLA,2012,11,0.098,0.073,-,0.073,175.5,9.5,-,-,-,-,-,-,-,-,-
AIXOLA,2012,12,0.128,0.107,-,0.107,122.8,8.0,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2012,1,0.645,11.604,-,11.604,155.0,7.8,383,7.91,25,10.5,19.2,10.35,4.55,0.06,0.17
AIZARNAZABAL,2012,2,0.685,13.667,-,13.667,89.9,4.5,364,7.98,29,8.7,21.9,11.01,5.27,0.04,0.17
AIZARNAZABAL,2012,3,0.459,4.624,-,4.624,51.5,10.3,405,8.16,14,12.6,11.6,10.12,4.48,0.07,0.11
AIZARNAZABAL,2012,4,0.621,11.431,-,11.431,183.8,10.5,382,7.89,42,12.0,32.3,9.51,6.5,0.07,0.09
AIZARNAZABAL,2012,5,0.54,7.613,-,7.613,91.3,15.8,411,8.13,15,15.2,13.3,9.03,3.96,0.05,0.1
AIZARNAZABAL,2012,6,0.366,2.694,-,2.694,53.9,18.1,485,7.79,4,-,4.5,8.7,3.84,0.07,0.1
AIZARNAZABAL,2012,7,0.303,1.691,-,1.691,48.8,18.6,538,7.78,3,-,3.7,8.13,4.09,0.07,0.02
AIZARNAZABAL,2012,8,0.265,1.229,-,1.229,44.9,20.7,627,7.71,5,20.9,5.1,8.09,3.25,0.12,0.03
AIZARNAZABAL,2012,9,0.286,1.506,-,1.506,90.2,18.0,571,7.75,5,18.9,5.0,8.81,4.58,0.14,0.09
AIZARNAZABAL,2012,10,0.44,6.067,-,6.067,99.3,14.9,452,7.59,29,15.1,19.7,9.15,6.3,0.11,0.06
AIZARNAZABAL,2012,11,0.569,9.805,-,9.805,160.7,11.3,393,7.7,32,11.9,21.8,10.3,7.06,0.04,0.14
AIZARNAZABAL,2012,12,0.623,11.437,-,11.437,134.1,10.3,380,7.61,15,10.4,11.2,10.75,4.4,0.05,0.2
ALEGIA,2012,1,0.557,8.402,-,8.402,122.1,7.5,458,7.91,-,10.3,18.9,11.95,4.83,0.08,0.13
ALEGIA,2012,2,0.669,13.246,-,13.246,98.1,4.2,425,7.95,-,8.3,37.4,12.77,4.48,0.05,0.18
ALEGIA,2012,3,0.491,5.575,-,5.575,53.5,10.7,429,7.91,-,11.8,19.8,11.75,4.34,0.08,0.33
ALEGIA,2012,4,0.674,14.547,-,14.547,167.1,10.6,447,7.73,-,12.4,38.5,11.05,5.78,0.06,0.21
ALEGIA,2012,5,0.518,7.616,-,7.616,103.3,16.1,440,7.77,-,16.2,19.2,10.3,4.13,0.06,0.23
ALEGIA,2012,6,0.331,2.068,-,2.068,49.7,19.0,532,7.77,-,20.4,8.7,9.68,6.59,0.07,0.23
ALEGIA,2012,7,0.258,1.074,-,1.074,29.1,19.4,576,7.78,-,21.4,8.6,9.43,5.68,0.08,0.08
ALEGIA,2012,8,0.217,0.701,-,0.701,-,-,596,7.82,-,22.9,10.3,9.08,5.12,0.09,0.07
ALEGIA,2012,9,0.231,0.859,-,0.859,58.7,18.4,570,7.7,-,19.7,9.5,9.93,5.47,0.16,0.14
ALEGIA,2012,10,0.373,4.263,-,4.263,213.8,14.8,470,7.88,-,15.7,31.1,10.69,9.6,0.14,0.09
ALEGIA,2012,11,0.507,8.999,-,8.999,187.6,10.3,463,7.95,-,13.1,19.0,11.62,12.13,0.08,0.18
ALEGIA,2012,12,0.6,11.077,-,11.077,128.3,7.7,413,7.85,-,11.8,16.9,12.72,7.43,0.05,0.2
ALTZOLA,2012,1,0.692,14.188,-,14.188,149.7,8.3,389,7.68,14,10.0,38.3,10.78,7.81,0.08,0.37
ALTZOLA,2012,2,0.781,18.929,-,18.929,91.5,5.1,420,7.75,24,7.9,37.0,11.67,6.64,0.14,0.37
ALTZOLA,2012,3,0.562,7.739,-,7.739,55.3,10.6,447,7.72,13,10.1,14.5,10.34,6.47,0.14,0.42
ALTZOLA,2012,4,0.747,19.235,-,19.235,198.8,10.9,455,7.68,29,9.7,33.0,10.1,7.41,0.11,0.3
ALTZOLA,2012,5,0.629,11.099,-,11.099,69.2,16.0,464,7.73,10,13.7,14.9,9.06,5.32,0.08,0.35
ALTZOLA,2012,6,0.386,3.003,-,3.003,28.3,18.5,545,7.69,3,17.8,6.5,8.55,5.02,0.17,0.35
ALTZOLA,2012,7,0.307,1.644,-,1.644,20.2,19.0,642,7.89,3,19.1,4.9,8.84,6.77,0.21,0.12
ALTZOLA,2012,8,0.269,1.183,-,1.183,15.8,21.3,629,8.01,2,20.8,4.9,8.75,6.86,0.25,0.12
ALTZOLA,2012,9,0.282,1.377,-,1.377,77.5,18.5,692,7.87,2,17.8,5.3,8.95,9.02,0.36,0.22
ALTZOLA,2012,10,0.431,5.806,-,5.806,174.9,15.1,582,7.72,21,13.8,21.8,9.6,10.39,0.21,0.19
ALTZOLA,2012,11,0.59,12.46,-,12.46,182.9,11.4,477,7.89,28,9.5,25.7,11.04,10.84,0.16,0.3
ALTZOLA,2012,12,0.69,15.384,-,15.384,120.8,9.5,431,7.74,12,7.9,19.0,11.93,3.85,0.1,0.3
AMUNDARAIN,2012,1,0.349,1.331,-,1.331,73.9,6.5,300,8.23,13,9.4,7.5,11.51,-,-,-
AMUNDARAIN,2012,2,0.362,1.349,-,1.349,82.1,3.1,310,8.37,17,8.2,12.6,11.92,-,-,-
AMUNDARAIN,2012,3,0.321,0.968,-,0.968,48.7,9.2,268,8.41,6,10.1,5.0,11.46,-,-,-
AMUNDARAIN,2012,4,0.382,1.747,-,1.747,136.4,9.6,288,8.2,12,10.6,10.2,11.05,-,-,-
AMUNDARAIN,2012,5,0.285,0.938,-,0.938,78.7,15.3,315,7.99,5,12.9,5.5,10.35,-,-,-
AMUNDARAIN,2012,6,0.184,0.258,-,0.258,38.7,17.6,323,8.06,5,15.0,3.6,10.19,-,-,-
AMUNDARAIN,2012,7,0.133,0.103,-,0.103,19.8,17.9,346,8.1,5,16.5,2.3,10.18,-,-,-
AMUNDARAIN,2012,8,0.113,0.067,-,0.067,15.7,20.5,351,8.11,5,18.8,1.1,9.59,-,-,-
AMUNDARAIN,2012,9,0.139,0.147,-,0.147,37.1,17.4,330,8.26,5,15.9,2.4,10.11,-,-,-
AMUNDARAIN,2012,10,0.273,1.04,-,1.04,124.5,13.8,312,8.12,16,14.2,7.3,10.73,-,-,-
AMUNDARAIN,2012,11,0.332,1.211,-,1.211,165.6,10.5,293,8.14,17,11.0,11.2,11.47,-,-,-
AMUNDARAIN,2012,12,0.376,1.675,-,1.675,90.3,8.1,265,7.98,12,9.3,10.1,11.83,-,-,-
ARAXES,2012,1,0.486,5.516,-,5.516,133.2,7.4,434,8.15,-,9.9,8.7,11.74,-,-,-
ARAXES,2012,2,0.514,6.298,-,6.298,98.3,4.2,415,8.15,-,8.3,11.0,12.24,-,-,-
ARAXES,2012,3,0.366,2.466,-,2.466,69.0,10.4,445,8.13,-,10.8,5.1,11.43,-,-,-
ARAXES,2012,4,0.512,7.172,-,7.172,193.9,10.6,409,8.01,-,11.4,18.1,10.92,-,-,-
ARAXES,2012,5,0.427,4.36,-,4.36,93.7,15.9,422,8.24,-,14.1,10.0,10.67,-,-,-
ARAXES,2012,6,0.278,1.243,-,1.243,53.6,19.0,491,7.89,-,16.7,8.4,10.32,-,-,-
ARAXES,2012,7,0.215,0.658,-,0.658,30.1,20.1,523,7.96,-,18.0,2.9,10.06,-,-,-
ARAXES,2012,8,0.183,0.45,-,0.45,20.1,22.5,568,8.0,-,20.0,19.2,9.42,-,-,-
ARAXES,2012,9,0.172,0.397,-,0.397,70.4,19.4,625,8.0,-,18.3,24.0,9.03,-,-,-
ARAXES,2012,10,0.305,2.485,-,2.485,218.5,14.8,524,7.88,-,14.6,20.1,9.55,-,-,-
ARAXES,2012,11,0.422,5.252,-,5.252,211.7,10.4,401,7.9,-,12.1,14.0,10.46,-,-,-
ARAXES,2012,12,0.518,7.17,-,7.17,110.7,8.4,381,8.09,-,11.3,7.0,11.09,-,-,-
ARRIARAN,2012,1,0.163,0.1,-,0.1,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,2,0.205,0.144,-,0.144,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,3,0.089,0.036,-,0.036,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,4,0.163,0.103,-,0.103,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,5,0.112,0.056,-,0.056,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,6,0.045,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,7,0.039,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,8,0.032,0.0020,-,0.0020,-,-,-,-,-,-,-,-,-,-,-
