Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 17/10/2022 ; 01:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 17/10/2022 ; 02:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 17/10/2022 ; 03:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 17/10/2022 ; 04:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 17/10/2022 ; 05:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 17/10/2022 ; 06:00 ; 00149 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00002 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 17/10/2022 ; 07:00 ; 00203 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00021 ; 00120 ; 00004 ; 00000 ; 00000
00001 ; 17/10/2022 ; 08:00 ; 00653 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00019 ; 00484 ; 00015 ; 00000 ; 00000
00001 ; 17/10/2022 ; 09:00 ; 00704 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00036 ; 00449 ; 00029 ; 00000 ; 00000
00001 ; 17/10/2022 ; 10:00 ; 00629 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00044 ; 00308 ; 00030 ; 00000 ; 00000
00001 ; 17/10/2022 ; 11:00 ; 00624 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00042 ; 00229 ; 00021 ; 00000 ; 00000
