A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;1101;AMAIA PLAZA;LEVE;238;5.784,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;1102;BALTASAR  ETXABE KALEA;GRAVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;1102;BALTASAR  ETXABE KALEA;LEVE;78;1.720,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;1103;BIDASOA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;1103;BIDASOA KALEA;LEVE;10;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;1104;DEBA KALEA;LEVE;19;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;1105;ITZURUNBIDEA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;1105;ITZURUNBIDEA;LEVE;151;3.600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;1106;JULIO BEOBIDE IBILTOKIA;LEVE;209;5.800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;1107;JUAN BELMONTE KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;1107;JUAN BELMONTE KALEA;LEVE;74;1.759,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;1108;JUAN ZIGARAN KALEA;LEVE;8;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;081;ZUMAIA;1109;LARRETXO AUZUNEA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;1109;LARRETXO AUZUNEA;LEVE;117;2.940,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;1110;ORIA KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;081;ZUMAIA;1111;SAN TELMO KALEA;LEVE;15;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;1112;URUMEA KALEA;LEVE;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;1113;ARDANTZABIDEA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;081;ZUMAIA;1113;ARDANTZABIDEA;LEVE;136;3.644,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;1114;ARRANGOLETA PLAZA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;081;ZUMAIA;1201;BASADI AUZUNEA;LEVE;95;2.560,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;1202;MENDARO MARI�ELAREN KALEA;GRAVE;3;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;1202;MENDARO MARI�ELAREN KALEA;LEVE;144;3.979,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;1203;PATXITA ETXEZARRETA KALEA;GRAVE;9;640,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;1203;PATXITA ETXEZARRETA KALEA;LEVE;47;1.200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;1203;PATXITA ETXEZARRETA KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;1204;KANTAURI PLAZA;LEVE;12;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;081;ZUMAIA;1302;SANTIAGO AUZOA;LEVE;97;3.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
