URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;108;020;003;ESPAINIA;GIPUZKOA;AIZARNAZABAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;16;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;108;020;050;ESPAINIA;GIPUZKOA;LEABURU-TXARAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;108;020;061;ESPAINIA;GIPUZKOA;ORIO;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;4;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;108;031;153;ESPAINIA;NAFARROA;LESAKA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;108;039;007;ESPAINIA;KANTABRIA;ARREDONDO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;115;115;999;ITALIA;ITALIA;ITALIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;321;321;999;HONDURAS;HONDURAS;SAN LORENZO VALLE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;NUEVA SEGOVIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;340;340;999;ARGENTINA;ARGENTINA;BARILOCHE;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;342;342;999;BRASIL;BRASIL;BRASIL;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;ARMENIA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;1101;GOZATEGI ENPARANTZA;001;001;426;426;999;PAKISTAN;PAKISTAN;GUJRAT, PAK;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;016;AIA;1102;JOAN ETORLE KALEA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;016;AIA;1102;JOAN ETORLE KALEA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;12;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;016;AIA;1102;JOAN ETORLE KALEA;001;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;016;AIA;1102;JOAN ETORLE KALEA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
