Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 24/08/2020 ; 01:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 24/08/2020 ; 02:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/08/2020 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 24/08/2020 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 24/08/2020 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 24/08/2020 ; 06:00 ; 00091 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00006 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 24/08/2020 ; 07:00 ; 00181 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00012 ; 00084 ; 00006 ; 00000 ; 00000
00001 ; 24/08/2020 ; 08:00 ; 00398 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00009 ; 00292 ; 00016 ; 00000 ; 00000
00001 ; 24/08/2020 ; 09:00 ; 00422 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00024 ; 00205 ; 00028 ; 00000 ; 00000
00001 ; 24/08/2020 ; 10:00 ; 00518 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00029 ; 00198 ; 00033 ; 00000 ; 00000
00001 ; 24/08/2020 ; 11:00 ; 00658 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00034 ; 00152 ; 00026 ; 00000 ; 00000
00001 ; 24/08/2020 ; 12:00 ; 00679 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00025 ; 00159 ; 00033 ; 00000 ; 00000
00001 ; 24/08/2020 ; 13:00 ; 00676 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00014 ; 00200 ; 00026 ; 00000 ; 00000
00001 ; 24/08/2020 ; 14:00 ; 00656 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00021 ; 00184 ; 00017 ; 00000 ; 00000
00001 ; 24/08/2020 ; 15:00 ; 00616 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00017 ; 00208 ; 00019 ; 00000 ; 00000
00001 ; 24/08/2020 ; 16:00 ; 00675 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00027 ; 00143 ; 00023 ; 00000 ; 00000
