URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;003;AIZARNAZABAL;00;;2023/06/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;003;AIZARNAZABAL;00;;2023/08/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;003;AIZARNAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/03/16;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;003;AIZARNAZABAL;02;9HP FISKALETIK 11,99 RAINOKO TURISMOA;2023/03/16;159;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;003;AIZARNAZABAL;03;12HP FISKALEZ GAINETIK 13,99 RAINOKO TURISMOA;2023/03/16;200;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;003;AIZARNAZABAL;04;14HP FISKALETIK 15,99 RAINOKO TURISMOA;2023/03/16;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;003;AIZARNAZABAL;05;16HP FISKALES GAINETIK 19,99RAINOKO TURISMOA;2023/03/16;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;003;AIZARNAZABAL;06;20HP FISKALETIK GORAKO TURISMOA.;2023/03/16;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;003;AIZARNAZABAL;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2023/03/16;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;003;AIZARNAZABAL;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2023/03/16;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;003;AIZARNAZABAL;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2023/03/16;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;003;AIZARNAZABAL;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2023/03/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;003;AIZARNAZABAL;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2023/03/16;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;003;AIZARNAZABAL;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2023/03/16;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;003;AIZARNAZABAL;32;25 ZALDI FISKAL BAINO GEHIAGOKOA;2023/03/16;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;003;AIZARNAZABAL;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2023/03/16;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;003;AIZARNAZABAL;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2023/03/16;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;003;AIZARNAZABAL;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2023/03/16;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;003;AIZARNAZABAL;50;ZIKLOMOTORRA;2023/03/16;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;003;AIZARNAZABAL;51;125 ZK-RAINOKO MOTORRA;2023/03/16;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;003;AIZARNAZABAL;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2023/03/16;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;003;AIZARNAZABAL;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2023/03/16;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;003;AIZARNAZABAL;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2023/03/16;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;003;AIZARNAZABAL;55;1000ZK-TIK GORAKO MOTORRA;2023/03/16;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
