Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 23/01/2023 ; 01:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 23/01/2023 ; 02:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 23/01/2023 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 23/01/2023 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 23/01/2023 ; 05:00 ; 00031 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 23/01/2023 ; 06:00 ; 00120 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 23/01/2023 ; 07:00 ; 00216 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00012 ; 00129 ; 00006 ; 00000 ; 00000
00001 ; 23/01/2023 ; 08:00 ; 00637 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00026 ; 00489 ; 00017 ; 00000 ; 00000
00001 ; 23/01/2023 ; 09:00 ; 00650 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00038 ; 00466 ; 00016 ; 00000 ; 00000
00001 ; 23/01/2023 ; 10:00 ; 00649 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00042 ; 00290 ; 00029 ; 00000 ; 00000
00001 ; 23/01/2023 ; 11:00 ; 00597 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00035 ; 00184 ; 00024 ; 00000 ; 00000
00001 ; 23/01/2023 ; 12:00 ; 00647 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00036 ; 00234 ; 00027 ; 00000 ; 00000
00001 ; 23/01/2023 ; 13:00 ; 00667 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00033 ; 00240 ; 00016 ; 00000 ; 00000
00001 ; 23/01/2023 ; 14:00 ; 00741 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00022 ; 00234 ; 00015 ; 00000 ; 00000
00001 ; 23/01/2023 ; 15:00 ; 00802 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00021 ; 00239 ; 00019 ; 00000 ; 00000
00001 ; 23/01/2023 ; 16:00 ; 00832 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00038 ; 00231 ; 00022 ; 00000 ; 00000
00001 ; 23/01/2023 ; 17:00 ; 00869 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00027 ; 00262 ; 00029 ; 00000 ; 00000
00001 ; 23/01/2023 ; 18:00 ; 01095 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00648 ; 00022 ; 00248 ; 00031 ; 00000 ; 00000
00001 ; 23/01/2023 ; 19:00 ; 00992 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00021 ; 00245 ; 00015 ; 00000 ; 00000
00001 ; 23/01/2023 ; 20:00 ; 00620 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00011 ; 00147 ; 00005 ; 00000 ; 00000
00001 ; 23/01/2023 ; 21:00 ; 00424 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00005 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 23/01/2023 ; 22:00 ; 00251 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00006 ; 00098 ; 00006 ; 00000 ; 00000
00001 ; 23/01/2023 ; 23:00 ; 00154 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00005 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 23/01/2023 ; 24:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 24/01/2023 ; 01:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2023 ; 02:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2023 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 24/01/2023 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/01/2023 ; 05:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 24/01/2023 ; 06:00 ; 00123 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00005 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 24/01/2023 ; 07:00 ; 00223 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00017 ; 00120 ; 00003 ; 00000 ; 00000
