Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 05/12/2022 ; 01:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2022 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 05/12/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2022 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/12/2022 ; 05:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 05/12/2022 ; 06:00 ; 00110 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00050 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2022 ; 07:00 ; 00171 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00016 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2022 ; 08:00 ; 00474 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00035 ; 00363 ; 00013 ; 00000 ; 00000
00001 ; 05/12/2022 ; 09:00 ; 00521 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00042 ; 00357 ; 00026 ; 00000 ; 00000
00001 ; 05/12/2022 ; 10:00 ; 00613 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00051 ; 00223 ; 00020 ; 00000 ; 00000
00001 ; 05/12/2022 ; 11:00 ; 00652 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00040 ; 00201 ; 00020 ; 00000 ; 00000
00001 ; 05/12/2022 ; 12:00 ; 00698 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00040 ; 00201 ; 00019 ; 00000 ; 00000
00001 ; 05/12/2022 ; 13:00 ; 00772 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00039 ; 00237 ; 00024 ; 00000 ; 00000
00001 ; 05/12/2022 ; 14:00 ; 00711 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00024 ; 00224 ; 00018 ; 00000 ; 00000
00001 ; 05/12/2022 ; 15:00 ; 00713 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00022 ; 00247 ; 00013 ; 00000 ; 00000
00001 ; 05/12/2022 ; 16:00 ; 00746 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00043 ; 00221 ; 00026 ; 00000 ; 00000
00001 ; 05/12/2022 ; 17:00 ; 00831 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00043 ; 00240 ; 00016 ; 00000 ; 00000
00001 ; 05/12/2022 ; 18:00 ; 01017 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00600 ; 00021 ; 00261 ; 00022 ; 00000 ; 00000
00001 ; 05/12/2022 ; 19:00 ; 00952 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00591 ; 00022 ; 00224 ; 00009 ; 00000 ; 00000
00001 ; 05/12/2022 ; 20:00 ; 00607 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00016 ; 00149 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2022 ; 21:00 ; 00481 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00007 ; 00103 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2022 ; 22:00 ; 00253 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00010 ; 00083 ; 00004 ; 00000 ; 00000
00001 ; 05/12/2022 ; 23:00 ; 00191 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00005 ; 00036 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2022 ; 24:00 ; 00069 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 06/12/2022 ; 01:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 06/12/2022 ; 02:00 ; 00030 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 06/12/2022 ; 03:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00005 ; 00004 ; 00000 ; 00000
00001 ; 06/12/2022 ; 04:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2022 ; 05:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 06/12/2022 ; 06:00 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 06/12/2022 ; 07:00 ; 00106 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2022 ; 08:00 ; 00185 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00008 ; 00122 ; 00007 ; 00000 ; 00000
00001 ; 06/12/2022 ; 09:00 ; 00149 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00019 ; 00079 ; 00013 ; 00000 ; 00000
00001 ; 06/12/2022 ; 10:00 ; 00199 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00018 ; 00088 ; 00013 ; 00000 ; 00000
00001 ; 06/12/2022 ; 11:00 ; 00314 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00016 ; 00104 ; 00016 ; 00000 ; 00000
00001 ; 06/12/2022 ; 12:00 ; 00345 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00018 ; 00122 ; 00012 ; 00000 ; 00000
