A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;017;AZKOITIA;1110;ALTZIBAR ETORBIDEA;LEVE;6;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;017;AZKOITIA;1120;ALTZIBAR PLAZA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;017;AZKOITIA;1140;KALE NAGUSIA;GRAVE;11;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;017;AZKOITIA;1140;KALE NAGUSIA;LEVE;169;1.725,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;017;AZKOITIA;1150;SAN MARTIN KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;017;AZKOITIA;1170;ZUATZOLA KALEA;LEVE;4;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;017;AZKOITIA;1190;URRATEGIKO ANDRE MARIA PLAZA;LEVE;4;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;017;AZKOITIA;1210;AINGERU KALEA;GRAVE;4;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;017;AZKOITIA;1210;AINGERU KALEA;LEVE;22;295,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;017;AZKOITIA;1230;INAZIO IRIARTE KALEA;GRAVE;4;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;017;AZKOITIA;1230;INAZIO IRIARTE KALEA;LEVE;163;1.673,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;017;AZKOITIA;1230;INAZIO IRIARTE KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;017;AZKOITIA;1240;AIZKIBEL KALEA;GRAVE;4;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;017;AZKOITIA;1240;AIZKIBEL KALEA;LEVE;16;195,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
