Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 04/04/2022 ; 01:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2022 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2022 ; 03:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2022 ; 04:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2022 ; 05:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00005 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2022 ; 06:00 ; 00113 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00053 ; 00004 ; 00000 ; 00000
00001 ; 04/04/2022 ; 07:00 ; 00234 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00010 ; 00141 ; 00004 ; 00000 ; 00000
00001 ; 04/04/2022 ; 08:00 ; 00636 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00026 ; 00463 ; 00014 ; 00000 ; 00000
00001 ; 04/04/2022 ; 09:00 ; 00718 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00030 ; 00499 ; 00022 ; 00000 ; 00000
00001 ; 04/04/2022 ; 10:00 ; 00657 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00037 ; 00292 ; 00023 ; 00000 ; 00000
00001 ; 04/04/2022 ; 11:00 ; 00596 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00046 ; 00203 ; 00027 ; 00000 ; 00000
00001 ; 04/04/2022 ; 12:00 ; 00590 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00035 ; 00219 ; 00028 ; 00000 ; 00000
00001 ; 04/04/2022 ; 13:00 ; 00654 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00038 ; 00210 ; 00022 ; 00000 ; 00000
00001 ; 04/04/2022 ; 14:00 ; 00793 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00025 ; 00263 ; 00019 ; 00000 ; 00000
00001 ; 04/04/2022 ; 15:00 ; 00790 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00039 ; 00250 ; 00026 ; 00000 ; 00000
00001 ; 04/04/2022 ; 16:00 ; 00837 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00029 ; 00251 ; 00028 ; 00000 ; 00000
00001 ; 04/04/2022 ; 17:00 ; 00869 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00033 ; 00232 ; 00023 ; 00000 ; 00000
00001 ; 04/04/2022 ; 18:00 ; 00995 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00033 ; 00237 ; 00029 ; 00000 ; 00000
00001 ; 04/04/2022 ; 19:00 ; 00948 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00566 ; 00019 ; 00248 ; 00008 ; 00000 ; 00000
00001 ; 04/04/2022 ; 20:00 ; 00666 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00014 ; 00242 ; 00010 ; 00000 ; 00000
00001 ; 04/04/2022 ; 21:00 ; 00463 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00006 ; 00141 ; 00009 ; 00000 ; 00000
00001 ; 04/04/2022 ; 22:00 ; 00264 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00007 ; 00101 ; 00005 ; 00000 ; 00000
00001 ; 04/04/2022 ; 23:00 ; 00170 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00005 ; 00034 ; 00005 ; 00000 ; 00000
00001 ; 04/04/2022 ; 24:00 ; 00389 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 05/04/2022 ; 01:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 05/04/2022 ; 02:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/04/2022 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 05/04/2022 ; 04:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 05/04/2022 ; 05:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 05/04/2022 ; 06:00 ; 00124 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 05/04/2022 ; 07:00 ; 00219 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00009 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 05/04/2022 ; 08:00 ; 00655 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00031 ; 00465 ; 00018 ; 00000 ; 00000
00001 ; 05/04/2022 ; 09:00 ; 00709 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00028 ; 00451 ; 00030 ; 00000 ; 00000
00001 ; 05/04/2022 ; 10:00 ; 00612 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00040 ; 00263 ; 00020 ; 00000 ; 00000
00001 ; 05/04/2022 ; 11:00 ; 00635 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00046 ; 00219 ; 00028 ; 00000 ; 00000
00001 ; 05/04/2022 ; 12:00 ; 00640 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00046 ; 00198 ; 00027 ; 00000 ; 00000
00001 ; 05/04/2022 ; 13:00 ; 00623 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00029 ; 00199 ; 00025 ; 00000 ; 00000
00001 ; 05/04/2022 ; 14:00 ; 00717 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00027 ; 00239 ; 00016 ; 00000 ; 00000
00001 ; 05/04/2022 ; 15:00 ; 00762 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00038 ; 00249 ; 00021 ; 00000 ; 00000
00001 ; 05/04/2022 ; 16:00 ; 00789 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00031 ; 00276 ; 00026 ; 00000 ; 00000
00001 ; 05/04/2022 ; 17:00 ; 00792 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00028 ; 00289 ; 00029 ; 00000 ; 00000
00001 ; 05/04/2022 ; 18:00 ; 01031 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00024 ; 00249 ; 00026 ; 00000 ; 00000
00001 ; 05/04/2022 ; 19:00 ; 00959 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00022 ; 00252 ; 00016 ; 00000 ; 00000
00001 ; 05/04/2022 ; 20:00 ; 00682 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00012 ; 00150 ; 00010 ; 00000 ; 00000
