URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;036;HONDARRIBIA;1101;KALE NAGUSIA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1101;KALE NAGUSIA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;1102;APEZPIKU PLAZA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1102;APEZPIKU PLAZA;ARINA;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;036;HONDARRIBIA;1103;APEZPIKU KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;036;HONDARRIBIA;1103;APEZPIKU KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;ARINA;30;760,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;036;HONDARRIBIA;1106;EGUZKI KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;1107;UBILLA KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;LARRIA;6;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;ARINA;22;684,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;ARINA;6;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;ARINA;25;680,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;ARINA;31;764,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;036;HONDARRIBIA;1117;MURRUA KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;1117;MURRUA KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;1119;DENDA KALEA;LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;036;HONDARRIBIA;1119;DENDA KALEA;ARINA;68;2.000,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;036;HONDARRIBIA;1121;ARMA PLAZA;ARINA;15;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;1123;REMIGIO MENDIBURU KALEA;ARINA;4;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;036;HONDARRIBIA;1124;;ARINA;6;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;036;HONDARRIBIA;1125;;ARINA;10;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1203;BRETXA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;ARINA;6;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;036;HONDARRIBIA;1205;HARRESILANDA KALEA;LARRIA;8;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;036;HONDARRIBIA;1205;HARRESILANDA KALEA;ARINA;12;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;036;HONDARRIBIA;1205;HARRESILANDA KALEA;OSO LARRIA;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;LARRIA;6;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
