URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;080;ZUMARRAGA;00;;2023/03/01;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;2023/03/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;2023/03/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;2023/05/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;2023/07/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;2023/07/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;2023/07/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;2023/07/26;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;2023/07/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;2023/08/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;2023/09/08;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;00;;2023/10/09;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;2023/02/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;9 HP FISKALETIK BEHERAKO TURISMOA;2023/03/01;401;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;080;ZUMARRAGA;01;;2023/03/22;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;9 HP FISKALETIK BEHERAKO TURISMOA;2023/03/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;080;ZUMARRAGA;01;;2023/04/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;2023/04/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;2023/04/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;2023/05/15;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;2023/05/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;2023/06/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;2023/06/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;2023/07/26;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;2023/08/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;2023/10/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;2023/11/03;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;2023/11/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;2023/11/30;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;01;;2024/01/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;2023/01/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;2023/02/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2023/03/01;1.985;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;080;ZUMARRAGA;02;;2023/03/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;2023/03/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2023/03/24;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;080;ZUMARRAGA;02;;2023/04/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;2023/04/28;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;02;;2023/05/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
