Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
077;0277000;T;01;136;                              ;00000095
077;0277000;T;01;142;                              ;00002705
077;0277000;T;04;081;                              ;00010129
077;0277000;T;04;087;                              ;00003009
077;0318539;T;03;041;AIETXU BASERRIA               ;00006137
077;0318540;R;03;007;                              ;00000638
077;0318540;R;03;037;                              ;00008100
077;0318544;D;02;063;                              ;00120683
077;0318544;D;02;064;                              ;00003550
077;0318544;D;02;078;                              ;00024626
077;0318544;D;03;038;                              ;00021330
077;0318544;D;03;059;                              ;00022169
077;0318544;D;03;064;                              ;00028906
077;0318544;D;03;067;                              ;00013966
077;0318544;D;03;081;                              ;00001298
077;0318544;D;03;109;                              ;00111036
077;0318544;D;04;050;                              ;00003141
077;0318546;T;02;072;                              ;00011912
077;0318547;E;02;065;                              ;00005302
077;0318548;M;01;020;OSTOLA-ALDE                   ;00016587
077;0318548;M;01;193;OSTOLA-ALDE                   ;00001581
077;0318549;U;02;039;LARREAGA                      ;00003785
077;0318549;U;02;040;CHAPEL-GAZTA�ADI              ;00001883
077;0318549;U;02;048;SOROAUNDI-GUERRA ALDEA-ECHEBUR;00041598
077;0318549;U;02;049;PAGADI-CHIQUI                 ;00002169
077;0318549;U;02;050;ANTON-ATAY                    ;00003853
077;0318549;U;02;051;BEAIN-ERRECA                  ;00017065
077;0318549;U;02;052;ARRIAUNDI                     ;00016928
077;0318549;U;02;053;BARATZA                       ;00000215
077;0318549;U;02;108;OTAUNDI-EGUIA                 ;00021726
077;0318549;U;02;112;LARREAGA-CELAYA               ;00002606
077;0318549;U;03;075;OLASORO                       ;00003469
077;0318549;U;04;051;ERRECAGAISTO-NEVERA BAJA      ;00009197
077;0318549;U;04;052;ERRECAGAISTO-NEVERA BAJA      ;00006297
077;0318549;U;04;054;NEVERA                        ;00009740
077;0318549;U;04;055;GAIMBOSALLA ERRECA-GAIZTO     ;00013300
077;0318549;U;04;071;ECHAIZ-BASOA                  ;00019063
077;0318550;S;01;042;                              ;00000412
077;0318550;S;01;043;                              ;00003352
077;0318550;S;01;159;                              ;00031451
077;0318551;D;01;117;                              ;00004434
077;0318551;D;01;120;                              ;00001433
077;0318551;D;02;030;                              ;00015140
077;0318551;D;02;047;                              ;00009373
077;0318551;D;02;075;                              ;00000864
077;0318551;D;02;082;                              ;00005043
077;0318551;D;03;063;                              ;00016706
077;0318551;D;04;025;                              ;00000954
077;0318551;D;04;033;                              ;00000845
077;0318551;D;04;043;                              ;00006251
077;0318551;D;04;044;                              ;00000310
077;0318552;L;01;073;TXARAMU�O FR.315              ;00005374
077;0318552;L;01;088;ITURRIALDE. FR.1450           ;00001419
077;0318552;L;01;089;ITURRIALDE. FR.1450           ;00001206
077;0318552;L;01;090;KALTZADA BURUA. FR.1449       ;00013045
077;0318552;L;01;093;ITURRIALDE. FR.1450           ;00002306
077;0318552;L;01;094;ITURRIALDE. FR.1450           ;00000425
077;0318552;L;01;096;GOIKO BASO. FR.1451           ;00004041
077;0318552;L;01;097;GOIKO BASO. FR.1451           ;00003335
077;0318554;E;01;029;DONARDEGI-ETXEBERRI BASERRIA  ;00045545
077;0318554;E;01;030;BURDINBIDEKO SOROA            ;00001839
077;0318554;E;01;031;                              ;00002095
077;0318554;E;01;192;                              ;00000526
077;0318554;E;01;221;BURDINBIDEKO SOROA            ;00001571
077;0318556;U;01;015;                              ;00002494
077;0318556;U;01;121;                              ;00000476
077;0318556;U;01;131;                              ;00000403
077;0318556;U;01;157;                              ;00000414
077;0318556;U;01;204;                              ;00000617
077;0318556;U;04;014;                              ;00003031
077;0318556;U;04;019;                              ;00000373
077;0318556;U;04;127;                              ;00005193
077;0318562;M;03;082;                              ;00037851
077;0318563;U;01;004;ECHEVESTECO-SOROA,ECHEAZPIA,EC;00090392
077;0318563;U;04;005;INCHAURSACONETA               ;00005750
077;0318563;U;04;006;CAROBI-ALDEA,ECHEBURU,DESCARGA;00082012
077;0318563;U;04;007;ARCAITZETA                    ;00015235
077;0318563;U;04;120;INTXAUR-SAKONETA              ;00000753
077;0318563;U;04;121;INTXAUR-SAKONETA              ;00004559
077;0318563;U;04;125;INTXAUR-SAKONETA              ;00031975
077;0318564;F;01;050;                              ;00000595
077;0318564;F;01;172;                              ;00001793
077;0318564;F;03;001;                              ;00001574
077;0318564;F;03;043;                              ;00001605
077;0318565;N;04;011;CS ITURBE GOIKOA. MITAD (A)   ;00028946
077;0318569;W;01;023;                              ;00017853
077;0318569;W;01;024;                              ;00006594
077;0318569;W;01;025;                              ;00002091
077;0318569;W;01;201;                              ;00004088
077;0318570;U;03;002;                              ;00001561
077;0318570;U;03;003;                              ;00003034
077;0318570;U;03;004;                              ;00048738
077;0318570;U;03;073;                              ;00006887
077;0318570;U;03;077;                              ;00009627
077;0318575;X;01;005;                              ;00003345
077;0318575;X;03;051;                              ;00000600
077;0318576;W;03;023;ECHABURUA-365/GOIKOSOROA-368  ;00004611
