URTEA;UDAL KODEA;UDALAREN IZENA;JAIOTZE-HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;035;EZKIO;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;035;EZKIO;108;006;064;ESPAINIA;BADAJOZ;HIGUERA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;035;EZKIO;108;006;142;ESPAINIA;BADAJOZ;VALVERDE DE BURGUILLOS;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;035;EZKIO;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;035;EZKIO;108;009;091;ESPAINIA;BURGOS;CASTROJERIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;035;EZKIO;108;009;350;ESPAINIA;BURGOS;SANTA MARIA DEL CAMPO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;035;EZKIO;108;011;028;ESPAINIA;CADIZ;PUERTO REAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;035;EZKIO;108;015;006;ESPAINIA;CORU�A;ARZUA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;035;EZKIO;108;015;019;ESPAINIA;CORU�A;CARBALLO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;035;EZKIO;108;015;050;ESPAINIA;CORU�A;MONFERO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;035;EZKIO;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;035;EZKIO;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;035;EZKIO;108;020;011;ESPAINIA;GIPUZKOA;ANTZUOLA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;035;EZKIO;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;035;EZKIO;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;035;EZKIO;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;035;EZKIO;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
