MUNCOD;PARAM-INICIO-A�O;PARAM-FIN-A�O;MUNNOM;AUTORIZADAS (030401B12);FORALES (030401B01);URGENCIA (030401B02);PERSONAS (030401B03);MUJERES (030401B04);PERSONAS (030401B06);MUJERES (030401B13);PERSONAS (030401B07);MUJERES (030401B14);PERSONAS (030401B05);PERSONAS (030401B08);PERSONAS (030402B02);PARAM-A�O;PARAM-TRIMESTRE;PARAM-INICIO-MES
UDALKOD;PARAM-HASIERA-URTEA;PARAM-AMAIERA-URTEA;UDALA;BAIMENDUAK (030401B12);ALDUNDIKOAK (030401B01);LARRIALDIAK (030401B02);LAGUNAK (030401B03);EMAKUMEZKOAK (030401B04);LAGUNAK (030401B06);EMAKUMEZKOAK (030401B13);LAGUNAK (030401B07);EMAKUMEZKOAK (030401B14);LAGUNAK (030401B05);LAGUNAK (030401B08);LAGUNAK (030402B02);PARAM-URTEA;PARAM-HIRUHILABETEA;PARAM-HASIERA-HILABETEA
0;01/01/2013 0:00;31/12/2013 0:00;FUERA DE GIPUZKOA;0;0;0;0;0;0;0;0;0;0;0;2;2013;4;01/12/2013 0:00
1;01/01/2013 0:00;31/12/2013 0:00;ABALTZISKETA             ;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
2;01/01/2013 0:00;31/12/2013 0:00;ADUNA;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
16;01/01/2013 0:00;31/12/2013 0:00;AIA;10;10;0;0;0;10;3;30;8;0;0;0;2013;4;01/12/2013 0:00
3;01/01/2013 0:00;31/12/2013 0:00;AIZARNAZABAL             ;0;0;0;1;0;0;0;0;0;0;0;2;2013;4;01/12/2013 0:00
4;01/01/2013 0:00;31/12/2013 0:00;ALBIZTUR;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
5;01/01/2013 0:00;31/12/2013 0:00;ALEGIA                   ;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
6;01/01/2013 0:00;31/12/2013 0:00;ALKIZA;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
87;01/01/2013 0:00;31/12/2013 0:00;ALTZAGA                  ;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
7;01/01/2013 0:00;31/12/2013 0:00;ALTZO                    ;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
8;01/01/2013 0:00;31/12/2013 0:00;AMEZKETA;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
