sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ADINA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,1,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,2,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,3,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,4,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,5,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,6,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,7,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,8,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,9,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,10,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,11,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,12,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,13,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,14,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,15,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,16,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,17,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,18,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,19,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,20,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,21,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,22,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,23,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,24,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,25,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,26,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,27,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,28,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,29,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,30,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,31,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,32,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,33,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,34,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,35,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,36,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,37,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,38,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,39,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,40,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,41,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,42,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,43,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,44,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,45,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,46,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,47,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,48,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,49,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,50,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,51,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,52,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,53,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,54,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,55,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,56,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,57,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,58,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,59,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,60,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,61,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,62,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,63,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,64,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,65,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,66,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,67,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,040,HERNANI,1102,GUDARIEN PLAZA,001,001,68,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
