URTEA;UDAL KODEA;UDALAREN IZENA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;042;IBARRA;1;16;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;2;10;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;3;8;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;042;IBARRA;4;15;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;5;16;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;6;20;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;7;14;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;8;16;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;9;16;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;10;19;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;11;17;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;12;16;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;13;16;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;14;10;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;042;IBARRA;16;11;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;17;1;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;042;IBARRA;18;16;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;19;10;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;20;20;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;21;5;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;042;IBARRA;22;9;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;23;5;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;24;7;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;25;13;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;26;16;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;27;9;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;28;8;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;29;8;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;30;8;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;31;13;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;32;11;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;33;14;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;34;15;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;35;10;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;36;18;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;37;15;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;38;24;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;39;23;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;40;25;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;41;28;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;42;30;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
