A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;01;TURISMO DE MENOS DE 9HP FISCALES;15/03/2023;306;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;30/01/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;013;ARETXABALETA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;15/03/2023;1.571;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;15/03/2023;1.491;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;013;ARETXABALETA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;15/03/2023;230;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;013;ARETXABALETA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;15/03/2023;215;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;013;ARETXABALETA;06;TURISMO DE MAS DE 20 HP FISCALES;15/03/2023;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;013;ARETXABALETA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;07/02/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;013;ARETXABALETA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;15/03/2023;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;013;ARETXABALETA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;15/03/2023;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;013;ARETXABALETA;22;CAMION DE 3000KGS A 9999KGS DE CARGA UTIL;15/03/2023;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;15/03/2023;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;013;ARETXABALETA;30;TRACTOR DE MENOS DE 16HP FISCALES;15/03/2023;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;31;TRACTOR DE 16HP A 25HP FISCALES;15/03/2023;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;32;TRACTOR DE MAS DE 25HP FISCALES;15/03/2023;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;40;REMOLQUE DE MENOS DE 1000 Y MAS DE 750 KGRS.DE CARGA UTIL;15/03/2023;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;013;ARETXABALETA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;15/03/2023;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;15/03/2023;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;50;CICLOMOTOR;15/03/2023;74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;51;MOTOCICLETA HASTA 125CC;15/03/2023;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;013;ARETXABALETA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;15/03/2023;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;013;ARETXABALETA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;15/03/2023;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;15/03/2023;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;013;ARETXABALETA;55;MOTOCICLETAS DE MAS DE 1000 CC.;15/03/2023;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
