URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2019;032;ELGOIBAR;1110;EULOGIO ESTARTA KALEA;001;001;151;4;78;30;27;1;11;0;155;3;72;30;43;4;3;0;306;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;032;ELGOIBAR;1111;AIZPIZKAR KALEA;001;001;4;0;1;1;2;0;0;0;4;0;3;0;1;0;0;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;032;ELGOIBAR;1112;AUTONOMIA KALEA;001;001;3;1;1;0;0;1;0;0;2;0;0;1;1;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;032;ELGOIBAR;1113;OLASO KALEA;001;001;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;032;ELGOIBAR;1114;OLASOPE KALEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;032;ELGOIBAR;1115;ZIZILION KALEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;032;ELGOIBAR;1120;KALEGOEN PLAZA;001;001;6;0;4;1;1;0;0;0;5;0;1;0;3;0;1;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;032;ELGOIBAR;1130;KALEBARREN PLAZA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;032;ELGOIBAR;1140;ERROSARIO KALEA;001;001;167;3;96;15;30;10;13;0;141;4;61;25;40;3;8;0;308;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;032;ELGOIBAR;1150;SANTA KLARA KALEA;001;001;295;1;132;34;65;16;47;0;289;2;114;34;98;8;33;0;584;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;032;ELGOIBAR;1160;JAUSORO PLAZA;001;001;52;0;16;9;15;6;6;0;54;0;15;9;20;1;9;0;106;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;032;ELGOIBAR;1170;AIZKORRI KALEA;001;001;88;0;38;7;24;4;15;0;97;0;37;11;33;3;13;0;185;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;032;ELGOIBAR;1210;SAN BARTOLOME KALEA;001;002;141;1;74;26;20;12;8;0;134;1;56;26;38;0;13;0;275;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;032;ELGOIBAR;1220;SANTA ANA KALEA;001;002;435;8;217;46;94;17;53;0;404;4;155;63;129;11;42;0;839;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;032;ELGOIBAR;1221;GIZA ESKUBIDEEN PARKEA;001;002;9;0;5;0;1;1;2;0;8;0;3;1;3;0;1;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;032;ELGOIBAR;1310;ANTONIO ARRILLAGA KALEA;001;003;87;2;31;11;25;7;11;0;87;1;25;8;27;8;18;0;174;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;032;ELGOIBAR;1320;ARTEKALE;001;003;22;1;10;4;7;0;0;0;19;0;7;6;4;0;2;0;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;032;ELGOIBAR;1330;BERNARDO EZENARRO KALEA;001;003;207;1;89;20;61;9;27;0;183;0;75;22;62;5;19;0;390;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;032;ELGOIBAR;1340;PEDRO MIGEL URRUZUNO KALEA;001;003;1;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;032;ELGOIBAR;1340;PEDRO MIGEL URRUZUNO KALEA;001;004;91;2;52;12;17;3;5;0;93;0;44;21;24;1;3;0;184;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;032;ELGOIBAR;1350;AITA AGIRRE PLAZA;001;003;38;1;15;7;10;4;1;0;44;0;17;9;11;2;5;0;82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;032;ELGOIBAR;1360;SAN IGNAZIO KALEA;001;003;80;2;37;14;16;6;5;0;54;0;23;6;17;4;4;0;134;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
