Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
022;0222000;U;01;003;A ;                         ;MF;01;00010152
022;0222000;U;01;306;A ;                         ;E ;01;00001431
022;0222000;U;03;033;A ;                         ;C ;04;00000345
022;0222000;U;03;051;A ;                         ;C ;03;00000531
022;0222000;U;03;381;A ;                         ;PD;04;00001008
022;0222000;U;04;142;A ;                         ;MM;03;00000142
022;0222000;U;05;145;A ;                         ;MF;04;00000279
022;0222000;U;05;145;B ;                         ;E ;04;00000521
022;0222000;U;05;236;A ;                         ;MM;01;00000873
022;0222000;U;06;075;A ;                         ;E ;02;00003379
022;0222000;U;06;075;B ;                         ;MB;01;00001660
022;0222000;U;06;162;A ;                         ;E ;02;00002391
022;0222000;U;06;162;B ;                         ;MF;02;00000489
022;0222000;U;06;162;C ;                         ;E ;02;00000484
022;0222000;U;06;171;A ;                         ;E ;02;00001726
022;0222000;U;06;225;A ;                         ;MM;01;00000891
022;0222000;U;07;103;A ;                         ;PD;01;00000556
022;0222000;U;07;110;A ;                         ;E ;02;00002859
022;0222000;U;07;110;B ;                         ;MF;04;00010098
022;0222000;U;07;129;A ;                         ;MF;03;00000943
022;0222000;U;07;129;B ;                         ;C ;04;00001474
022;0222000;U;07;129;C ;                         ;MF;02;00001513
022;0222000;U;07;129;D ;                         ;C ;04;00000729
022;0222000;U;08;029;A ;                         ;F ;03;00001873
022;0222000;U;08;064;A ;                         ;PD;04;00003442
022;0222000;U;08;140;A ;                         ;MF;04;00000889
022;0222000;U;08;144;A ;                         ;MF;01;00020508
022;0222000;U;08;158;A ;                         ;E ;04;00000102
022;0222000;U;09;118;A ;                         ;MB;02;00000420
022;0222000;U;09;180;A ;                         ;MF;04;00003670
022;0222000;U;10;016;A ;                         ;MB;03;00000553
022;0222000;U;10;027;A ;                         ;E ;03;00001426
022;0222000;U;10;119;A ;                         ;MF;04;00000351
022;0222000;U;13;023;A ;                         ;I ;01;00000230
022;0222000;U;13;023;B ;                         ;C ;01;00000557
022;0222000;U;14;245;A ;                         ;PD;04;00004608
022;0222000;U;14;357;A ;                         ;E ;03;00002566
022;0222000;U;14;373;A ;                         ;MF;04;00001082
022;0222000;U;14;403;A ;                         ;E ;03;00001100
022;0304979;U;03;043;A ;                         ;PD;03;00002227
022;0304981;D;09;188;A ;                         ;C ;04;00001301
022;0304981;D;09;188;B ;                         ;I ;01;00000263
022;0304981;D;09;189;A ;                         ;C ;04;00000978
022;0304981;D;09;189;B ;                         ;I ;01;00000506
022;0304981;D;09;240;A ;                         ;C ;01;00000966
022;0304983;T;03;247;A ;                         ;CS;01;00000590
022;0304983;T;03;247;B ;                         ;CR;01;00000349
022;0304988;N;03;265;A ;                         ;PD;01;00000362
022;0304988;N;03;317;A ;                         ;C ;01;00000404
022;0304988;N;03;317;B ;                         ;CS;01;00000403
022;0304991;E;07;117;A ;                         ;E ;02;00003061
022;0304997;G;03;062;A ;                         ;I ;01;00000342
022;0304997;G;03;062;B ;                         ;C ;01;00001275
022;0305000;Y;09;192;A ;                         ;C ;01;00000987
022;0305000;Y;09;192;B ;                         ;I ;01;00000264
022;0305002;B;06;163;A ;                         ;MF;01;00003988
022;0305002;B;06;172;A ;                         ;MM;01;00006834
022;0305002;B;06;173;A ;                         ;MM;01;00001458
022;0305002;B;06;174;A ;                         ;MM;01;00003570
022;0305009;L;05;031;A ;                         ;MM;01;00017285
022;0305014;S;14;220;A ;                         ;E ;04;00001181
022;0305014;S;14;220;B ;                         ;C ;04;00005016
022;0305014;S;14;457;A ;                         ;E ;04;00002639
022;0305017;T;14;361;A ;                         ;MF;04;00000900
022;0305017;T;14;380;A ;                         ;MF;04;00009659
022;0305017;T;14;380;B ;                         ;MF;04;00001529
022;0305017;T;14;380;C ;                         ;E ;02;00019797
022;0305017;T;14;380;D ;                         ;MF;04;00003029
022;0305025;E;09;071;A ;                         ;C ;04;00000251
022;0305029;N;14;170;A ;                         ;PD;03;00007612
022;0305029;N;14;170;B ;                         ;MF;01;00002944
022;0305029;N;14;184;A ;                         ;MM;01;00001747
022;0305029;N;14;189;A ;                         ;MM;01;00000674
022;0305029;N;14;190;A ;                         ;MM;04;00001608
022;0305029;N;14;191;A ;                         ;MM;04;00003088
022;0305029;N;14;195;A ;                         ;MM;01;00002689
022;0305032;E;14;002;A ;                         ;MM;04;00007429
022;0305033;M;14;364;A ;                         ;MM;01;00260874
022;0305033;M;14;364;B ;                         ;E ;04;00005314
022;0305033;M;14;364;C ;                         ;MF;01;00145698
022;0305033;M;14;364;D ;                         ;E ;04;00008226
022;0305033;M;14;364;E ;                         ;MM;01;00104611
022;0305033;M;14;365;A ;                         ;E ;03;00011613
022;0305033;M;14;365;B ;                         ;MF;01;00062217
022;0305033;M;14;365;C ;                         ;E ;03;00003247
022;0305033;M;14;366;A ;                         ;MF;01;00292637
022;0305033;M;14;366;B ;                         ;MT;01;00008347
022;0305033;M;14;369;A ;                         ;MF;01;00030572
022;0305033;M;14;369;B ;                         ;E ;03;00007188
022;0305033;M;14;369;C ;                         ;MM;04;00008020
022;0305033;M;14;369;D ;                         ;MF;01;00084537
022;0305033;M;14;369;E ;                         ;MT;02;00002712
022;0305033;M;14;370;A ;                         ;MM;01;00020001
022;0305033;M;14;412;A ;                         ;MF;01;00039265
022;0305034;U;08;086;A ;                         ;PD;01;00001304
022;0305034;U;08;087;A ;                         ;I ;01;00000083
022;0305034;U;08;087;B ;                         ;PD;01;00001759
022;0305034;U;08;120;A ;                         ;MM;04;00000671
