sep=,
A�O,CODIGO AYUNTAMIENTO,NOMBRE AYUNTAMIENTO,CODIGO CALLE,NOMBRE CALLE,DISTRITO,SECCION,CANTIDAD MUJERES,MUJERES ANALFABETAS,MUJERES SIN TITULO,MUJERES CON PRIMARIA,MUJERES SECUNDARIA PROFESIONAL,MUJERES ESTUDIOS MEDIOS,MUJERES CON ESTUDIOS SUPERIORES,MUJERES NO CLASIFICADAS,CANTIDAD HOMBRES,HOMBRES ANALFABETOS,HOMBRES SIN TITULO,HOMBRES CON PRIMARIA,HOMBRES SECUNDARIA PROFESIONAL,HOMBRES ESTUDIOS MEDIOS,HOMBRES CON ESTUDIOS SUPERIORES,HOMBRES NO CLASIFICADOS,CANTIDAD TOTAL,.                                                                                                               
2021,071,TOLOSA,1110,ENPERADORE KALEA,001,001,89,1,32,25,19,3,9,0,98,0,32,31,29,1,5,0,187,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,071,TOLOSA,1120,FELIPE GORRITI PLAZA,001,001,0,0,0,0,0,0,0,0,5,0,2,3,0,0,0,0,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,071,TOLOSA,1120,FELIPE GORRITI PLAZA,001,003,10,0,3,3,1,1,2,0,18,0,7,4,4,0,3,0,28,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021,071,TOLOSA,1130,KALE NAGUSIA,001,001,80,0,22,24,15,4,15,0,70,0,18,19,23,1,9,0,150,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021,071,TOLOSA,1130,KALE NAGUSIA,001,002,98,2,36,16,22,10,12,0,104,0,32,28,35,0,9,0,202,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,071,TOLOSA,1140,PLAZA ZAHARRA,001,001,35,0,15,3,8,3,6,0,21,0,7,0,5,0,9,0,56,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,071,TOLOSA,1140,PLAZA ZAHARRA,001,002,12,0,3,3,4,1,1,0,14,0,3,4,5,0,2,0,26,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,071,TOLOSA,1150,ANDRE MARIA KALEA,001,001,106,0,35,29,22,7,13,0,93,0,35,29,23,0,6,0,199,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,071,TOLOSA,1160,ANDRE MARIA PLAZA,001,001,18,0,4,3,5,2,4,0,16,0,4,1,6,0,5,0,34,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,071,TOLOSA,1220,KORREO KALEA,001,002,94,2,32,23,19,6,12,0,73,0,20,21,17,2,13,0,167,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,071,TOLOSA,1220,KORREO KALEA,001,003,183,2,55,35,47,11,33,0,149,0,36,36,51,8,18,0,332,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021,071,TOLOSA,1230,LETXUGA KALEA,001,002,36,1,15,6,6,2,6,0,28,0,7,7,9,1,4,0,64,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,071,TOLOSA,1250,ZERKAUSIA KALEA,001,002,59,0,14,10,10,6,19,0,43,0,13,5,14,1,10,0,102,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,071,TOLOSA,1260,BERDURA PLAZA,001,002,33,0,15,3,6,4,5,0,34,0,10,1,14,2,7,0,67,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,071,TOLOSA,1310,AROZTEGIETA KALEA,001,003,74,0,23,19,15,4,13,0,67,0,23,15,20,2,7,0,141,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,071,TOLOSA,1320,ATARI KALEA,001,003,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021,071,TOLOSA,1330,ERREMENTARI KALEA,001,003,115,0,35,28,32,5,15,0,120,0,42,33,32,5,8,0,235,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021,071,TOLOSA,1360,LEITZA KALEA,001,003,3,0,0,0,0,1,2,0,3,0,0,0,2,0,1,0,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,071,TOLOSA,1370,RONDILLA KALEA,001,003,96,1,28,19,23,12,13,0,76,0,23,26,16,3,8,0,172,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,071,TOLOSA,1370,RONDILLA KALEA,001,004,324,2,112,59,67,33,51,0,300,1,80,56,109,11,43,0,624,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
