URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;01;TURISMOA, 9 ZALDI FISKALETIK BEHERAKOA;2023/02/13;370;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;084;ASTIGARRAGA;01;;2023/03/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;;2023/04/11;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;TURISMOA, 9 ZALDI FISKALETIK BEHERAKOA;2023/04/21;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;01;;2023/05/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;;2023/06/07;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;;2023/07/07;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;;2023/09/11;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;;2023/09/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;;2023/10/10;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;;2023/11/07;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;01;;2023/12/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;2023/01/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;2023/02/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;TURISMOA, 9TIK 11,99 ZALDI FISKALERA BITARTEKOA;2023/02/13;1.805;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;084;ASTIGARRAGA;02;;2023/03/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;2023/03/13;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;2023/04/11;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;2023/04/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;TURISMOA, 9TIK 11,99 ZALDI FISKALERA BITARTEKOA;2023/04/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;084;ASTIGARRAGA;02;;2023/05/09;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;2023/06/07;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;2023/07/07;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;2023/09/11;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;2023/09/14;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;2023/09/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;2023/10/10;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;2023/11/07;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;02;;2023/12/12;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;;2023/01/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;;2023/02/06;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;;2023/02/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;TURISMOA, 12TIK 13,99 ZALDI FISKALERA BITARTEKOA;2023/02/13;1.543;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;084;ASTIGARRAGA;03;;2023/03/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;;2023/03/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;;2023/03/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;;2023/03/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;;2023/04/11;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;;2023/04/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;;2023/04/21;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;;2023/05/09;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;TURISMOA, 12TIK 13,99 ZALDI FISKALERA BITARTEKOA;2023/06/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;;2023/06/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;;2023/07/07;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;;2023/09/11;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;;2023/09/14;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;;2023/10/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;;2023/11/07;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;03;;2023/12/12;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;04;TURISMOA, 14TIK 15,99 ZALDI FISKALERA BITARTEKOA;2023/02/13;278;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;04;TURISMOA, 14TIK 15,99 ZALDI FISKALERA BITARTEKOA;2023/03/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;04;TURISMOA, 14TIK 15,99 ZALDI FISKALERA BITARTEKOA;2023/04/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;04;;2023/05/09;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;04;;2023/06/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;04;;2023/07/07;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;04;;2023/09/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;04;;2023/09/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;04;;2023/12/12;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;05;;2023/01/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;05;;2023/02/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;05;TURISMOA, 16TIK 19,99 ZALDI FISKALERA BITARTEKOA;2023/02/13;296;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;05;;2023/03/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;05;;2023/09/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;05;;2023/12/12;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;06;;2023/02/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;06;TURISMOA, 20 ZALDI FISKALETIK GORAKOA;2023/02/13;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;084;ASTIGARRAGA;20;KAMIOIA, 1000 KG BAINO GUTXIAGOKO KARGA BALIAGARRIKOA-;2023/02/13;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;084;ASTIGARRAGA;20;;2023/05/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;20;;2023/06/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;21;KAMIOIA, 1000 KG-2999 KG BITARTEKO KARGA BALIAGARRIKOA-;2023/02/13;273;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;084;ASTIGARRAGA;21;;2023/04/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;21;;2023/10/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;22;-KAMIOIA, 2999 KG-9999 KG BITARTEKO KARGA BALIAGARRIKOA-;2023/02/13;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;084;ASTIGARRAGA;22;;2023/07/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;23;-KAMIOIA, 9.999 KG.TIK GORAKO KARGA BALIAGARRIKOA;2023/02/13;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;084;ASTIGARRAGA;23;;2023/05/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;084;ASTIGARRAGA;30;;2023/02/06;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
