Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 28/03/2022 ; 01:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 28/03/2022 ; 02:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 28/03/2022 ; 03:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 28/03/2022 ; 04:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 28/03/2022 ; 05:00 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 28/03/2022 ; 06:00 ; 00122 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00010 ; 00059 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2022 ; 07:00 ; 00187 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00011 ; 00135 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2022 ; 08:00 ; 00605 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00030 ; 00477 ; 00018 ; 00000 ; 00000
00001 ; 28/03/2022 ; 09:00 ; 00680 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00032 ; 00471 ; 00018 ; 00000 ; 00000
00001 ; 28/03/2022 ; 10:00 ; 00649 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00045 ; 00276 ; 00018 ; 00000 ; 00000
00001 ; 28/03/2022 ; 11:00 ; 00594 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00044 ; 00195 ; 00013 ; 00000 ; 00000
00001 ; 28/03/2022 ; 12:00 ; 00656 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00030 ; 00227 ; 00007 ; 00000 ; 00000
00001 ; 28/03/2022 ; 13:00 ; 00667 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00034 ; 00209 ; 00014 ; 00000 ; 00000
00001 ; 28/03/2022 ; 14:00 ; 00784 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00019 ; 00277 ; 00016 ; 00000 ; 00000
00001 ; 28/03/2022 ; 15:00 ; 00777 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00033 ; 00268 ; 00012 ; 00000 ; 00000
00001 ; 28/03/2022 ; 16:00 ; 00820 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00030 ; 00225 ; 00014 ; 00000 ; 00000
00001 ; 28/03/2022 ; 17:00 ; 00885 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00032 ; 00240 ; 00013 ; 00000 ; 00000
00001 ; 28/03/2022 ; 18:00 ; 00963 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00025 ; 00248 ; 00016 ; 00000 ; 00000
00001 ; 28/03/2022 ; 19:00 ; 00918 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00581 ; 00015 ; 00274 ; 00009 ; 00000 ; 00000
00001 ; 28/03/2022 ; 20:00 ; 00699 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00020 ; 00168 ; 00010 ; 00000 ; 00000
00001 ; 28/03/2022 ; 21:00 ; 00487 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00006 ; 00125 ; 00010 ; 00000 ; 00000
00001 ; 28/03/2022 ; 22:00 ; 00264 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00009 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 28/03/2022 ; 23:00 ; 00167 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00004 ; 00033 ; 00004 ; 00000 ; 00000
00001 ; 28/03/2022 ; 24:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00016 ; 00000 ; 00000 ; 00000
