sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,EMAKUME KOPURUA,IKASKETA GABEKO EMAKUMEAK,TITULORIK GABEKO EMAKUMEAK,LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK,BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK,ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,SAILKATU GABEKO EMAKUMEAK,GIZON KOPURUA,IKASKETA GABEKO GIZONAK,TITULORIK GABEKO GIZONAK,LEHEN HEZKUNTZA DAUKATEN GINONAK,BIGARREN HEZKUNTZA DAUKATEN GIZONAK,ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK,GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK,SAILKATU GABEKO GIZONAK,TOTAL KOPURUA,.          
2016,001,ABALTZISKETA,1110,ABALTZISKETA HIRIGUNEA,001,001,49,0,19,11,12,2,5,0,55,1,22,16,12,1,3,0,104,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016,001,ABALTZISKETA,6001,ARANGUREN,001,001,3,0,2,0,0,1,0,0,3,0,2,1,0,0,0,0,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,001,ABALTZISKETA,6002,PILDAIN-GASASTEGI,001,001,15,1,6,4,3,1,0,0,13,0,5,5,2,0,1,0,28,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016,001,ABALTZISKETA,6003,OLANO,001,001,10,0,4,2,1,1,2,0,16,0,7,3,6,0,0,0,26,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,001,ABALTZISKETA,6004,OTAMENDI,001,001,6,0,5,0,0,0,1,0,4,0,3,0,1,0,0,0,10,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,001,ABALTZISKETA,6005,KAREAGA,001,001,7,0,4,1,1,0,1,0,8,0,4,2,2,0,0,0,15,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,001,ABALTZISKETA,6006,IPINTZA-GARMENDI,001,001,14,0,8,2,3,0,1,0,18,0,8,1,5,1,3,0,32,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,001,ABALTZISKETA,6007,SASIAIN-ARANDI,001,001,8,0,5,1,2,0,0,0,13,1,6,4,2,0,0,0,21,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016,001,ABALTZISKETA,6008,AZALDEGI-ESTANGA,001,001,11,0,4,3,2,2,0,0,10,0,5,3,2,0,0,0,21,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,001,ABALTZISKETA,6009,IRIONDO-ALTUN,001,001,7,0,3,2,0,0,2,0,10,0,4,3,1,0,2,0,17,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016,001,ABALTZISKETA,6010,ITRUN-LIZARDI,001,001,6,0,1,3,1,0,1,0,5,0,1,2,2,0,0,0,11,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016,001,ABALTZISKETA,6011,LARRAITZ,001,001,13,0,6,3,0,2,2,0,20,0,8,7,4,1,0,0,33,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
