Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
025;5558001;   108,50;001;9;3;2;19540101;
025;5655001;    50,00;001;9;3;2;19950101;
025;5656001;   136,00;001;1;1;1;19000101;
025;5656002;   106,00;001;1;1;1;19000101;
025;5656002;   106,00;002;9;3;2;19860101;
025;5656003;    80,00;001;1;1;1;19000101;
025;5657001;   263,00;001;1;1;1;19750101;
025;5657002;   195,00;001;1;1;1;19000101;
025;5658001;   200,00;001;1;1;1;19000101;
025;5658002;   204,00;001;1;1;1;19000101;
025;5658003;   183,00;001;1;1;1;19880101;
025;5658004;    87,00;001;1;1;1;19870101;
025;5658005;   125,00;001;1;1;1;19000101;
025;5755001;   128,00;001;1;1;1;19790101;
025;5755002;   296,00;001;1;1;1;19000101;
025;5755003;   126,00;001;1;1;1;20000101;
025;5755004;   900,00;001;1;1;1;19000101;
025;5755004;   900,00;002;1;1;1;19000101;
025;5755004;   900,00;003;9;3;1;19000101;
025;5755004;   900,00;004;9;3;2;19000101;
025;5755004;   900,00;005;9;3;2;19000101;
025;5755004;   900,00;006;9;3;2;19000101;
025;5756001;    72,00;001;1;1;1;19000101;
025;5756002;   140,00;001;1;1;1;19780101;
025;5756003;    62,00;001;1;1;1;19000101;
025;5756004;   152,00;001;1;1;1;19880101;
025;5756005;   303,00;001;1;1;1;19000101;
025;5756006;   208,00;001;1;1;1;19880101;
025;5756007;   219,00;001;1;1;1;19970101;
025;5756008;   136,00;001;1;1;1;19990101;
025;5756009;   172,00;001;1;1;1;19290101;
025;5756010;   160,00;001;1;1;1;19000101;
025;5756011;   205,00;001;1;1;1;19000101;
025;5756012;   742,77;001;1;1;1;19961001;
025;5756012;   742,77;002;9;3;2;20040701;
025;5756013;   154,00;001;1;1;1;19000101;
025;5756014;   108,00;001;9;3;2;19960101;N
025;5756015;   242,40;001;1;1;1;19000101;
025;5757001;    81,00;001;1;1;1;19780101;
025;5757002;   156,00;001;1;1;1;19200101;
025;5757003;   119,00;001;1;1;1;19000101;
025;5757004;    64,00;001;1;1;1;19920101;
025;5757005;   178,00;001;1;1;1;19000101;
025;5757006;    51,00;001;1;1;1;19720101;
025;5757007;   136,00;001;1;1;1;19870101;
025;5757008;   138,00;001;1;1;1;19000101;
025;5757009;   125,00;001;1;1;1;19860101;
025;5757010;   140,00;001;1;1;1;19000101;
025;5757011;    53,00;001;1;1;1;19000101;
025;5757012;   111,00;001;1;1;1;19000101;
025;5757013;    99,00;001;1;1;1;19000101;
025;5757014;   210,00;001;1;1;1;19000101;
025;5757014;   210,00;002;9;3;2;19000101;
025;5757014;   210,00;003;9;3;2;19000101;
025;5757015;   202,00;001;1;1;1;19960101;
025;5757016;   200,00;001;1;1;1;19000101;
025;5757017;   138,00;001;1;1;1;19200101;
025;5757018;   214,00;001;1;1;1;19000101;
025;5757019;   173,00;001;1;1;1;19700101;
025;5757020;    85,00;001;1;1;1;19530101;
025;5757021;   161,00;001;1;1;1;19000101;
025;5757022;   161,00;001;1;1;1;19000101;
025;5757023;   183,40;001;4;1;1;19260101;
025;5758001;  1795,16;001;1;2;1;20010601;
025;5758002;   530,00;001;1;1;1;19000101;
025;5758003;  1015,00;001;1;2;1;19320101;
025;5758004;   307,00;001;1;2;1;19600101;
025;5758004;   307,00;002;1;2;1;19670101;
025;5758004;   307,00;003;9;3;2;19680101;
025;5758004;   307,00;004;9;3;2;19680101;
025;5758005;   930,00;001;1;1;1;19080101;
025;5758007;   201,00;001;1;2;1;20060713;S
025;5758008;   527,00;001;1;1;1;19000101;
025;5758008;   527,00;002;1;1;1;19530101;
025;5758008;   527,00;003;1;1;1;19600101;
025;5758010;   967,00;001;1;1;1;20041230;N
025;5758010;   967,00;002;9;3;2;20041230;N
025;5758010;   967,00;003;9;3;2;20080205;
025;5758011;   359,00;001;1;2;1;19000101;
025;5758012;  1156,90;001;1;2;1;19430101;
025;5758013;   795,00;001;1;1;1;19000101;
025;5758013;   795,00;002;9;3;2;19000101;
025;5758017;   182,00;001;1;1;1;20000101;
025;5758019;   257,00;001;1;1;1;19070101;
025;5758020;   129,25;001;9;3;2;19000101;
025;5758023;   179,00;001;1;1;1;19720101;
025;5758024;   179,00;001;1;1;1;19670101;
025;5758025;    91,00;001;1;1;1;19000101;
025;5758027;   179,00;001;1;1;1;19920101;
025;5758028;   296,00;001;1;1;1;19850101;
025;5758028;   296,00;002;1;1;1;19850101;
025;5758029;   182,00;001;1;1;1;19100101;
025;5758029;   182,00;002;9;3;2;19790101;
025;5758030;   250,00;001;1;1;1;19900101;
025;5758031;   299,95;001;1;1;1;19000101;
025;5758032;   167,00;001;1;1;1;19800101;
025;5758033;   236,00;001;1;1;1;19870101;
025;5758034;    87,00;001;1;1;1;19000101;
025;5758035;   129,00;001;1;1;1;19000101;
025;5758036;   481,18;001;9;1;2;19920101;
025;5758037;   449,00;001;1;2;1;19000101;
025;5758037;   449,00;002;9;3;2;19000101;
025;5758038;   555,63;001;1;2;1;19290101;
025;5758039;   666,00;001;1;2;1;19300101;
025;5758040;   163,00;001;1;1;1;19160101;
025;5758041;   116,00;001;1;1;1;19000101;
025;5758042;   393,00;001;1;1;1;19000101;
025;5758043;   857,00;001;1;1;1;19500101;
025;5758043;   857,00;002;9;3;2;19520101;
025;5758043;   857,00;003;9;1;1;19810101;
025;5758044;   641,00;001;1;2;1;19520101;
025;5758045;   201,00;001;1;2;1;19000101;
025;5758046;    88,00;001;1;1;1;19720101;
025;5758047;    25,00;001;9;1;2;19951004;
025;5758048;   107,95;001;1;1;1;20011107;
025;5758049;   378,00;001;1;1;1;19030101;
025;5758049;   378,00;002;9;3;2;19300101;
025;5758050;   400,00;001;1;1;1;19530101;
025;5758051;    25,00;001;9;1;2;19951004;
025;5758052;    25,00;001;9;1;2;19951004;
025;5758053;  1422,00;001;1;2;1;19860101;
025;5758054;   618,00;001;1;2;1;19840101;
025;5758055;    25,00;001;9;1;2;19951004;
025;5758056;    25,00;001;9;1;2;19951004;
025;5758057;    25,00;001;9;1;2;19951004;
025;5758058;    25,00;001;9;1;2;19951004;
025;5758059;    25,00;001;9;1;2;19951004;
025;5758060;    25,00;001;9;1;2;19951004;
025;5758061;    25,00;001;9;1;2;19951004;
025;5758062;    25,00;001;9;1;2;19951004;
025;5758063;    72,76;001;9;1;2;19900101;
025;5758064;   179,00;001;1;2;1;19710101;N
025;5758065;   179,00;001;1;2;1;19710101;N
025;5758066;   179,00;001;1;2;1;19710101;N
025;5758067;   885,00;001;1;2;1;19990101;
025;5758068;   187,00;001;1;2;1;19480101;
025;5758068;   187,00;002;9;3;2;19480101;
025;5758069;    99,18;001;1;1;1;20011107;
025;5758071;    25,00;001;9;1;2;19951004;
025;5758072;  1965,00;001;5;1;1;19780101;
025;5758073;   150,00;001;1;1;1;20060502;
025;5758074;   397,62;001;1;1;1;20080707;
025;5758077;   106,00;001;1;1;1;19000101;
025;5758078;   397,62;001;1;1;1;20080707;
025;5758079;   283,41;001;1;1;1;19000101;
025;5758080;   176,00;001;1;1;1;19950101;
025;5758081;   212,00;001;1;1;1;19950101;
025;5758082;   155,00;001;1;1;1;19830101;
025;5758083;    25,00;001;9;1;2;19951004;
025;5758084;  2050,50;001;1;2;1;20090415;S
025;5758085;    93,63;001;1;1;1;20011107;
025;5758089;  5000,00;001;1;1;1;19880425;
025;5758090;    25,00;001;9;1;2;19951004;
025;5758091;    25,00;001;9;1;2;19951004;
025;5758092;    25,00;001;9;1;2;19951004;
025;5758093;    25,00;001;9;1;2;19951004;
025;5758094;    25,00;001;9;1;2;19951004;
025;5758095;    25,00;001;9;1;2;19951004;
025;5758096;  1170,21;001;1;2;1;20060503;S
025;5758097;   209,00;001;1;2;1;19680101;
025;5758098;   550,00;001;1;1;1;19000101;
025;5758098;   550,00;002;9;3;2;19680101;
025;5758099;  3970,00;001;1;2;1;19990520;
025;5758100;   107,95;001;1;1;1;20011107;
025;5758101;   168,00;001;1;2;1;19680101;N
025;5758103;   110,00;001;1;2;1;19000101;
025;5758104;   294,00;001;1;1;1;19000101;
025;5758105;  1283,00;001;8;1;2;19000101;
025;5758106;   424,00;001;1;2;1;19780101;N
025;5758107;  3658,00;001;8;2;2;19960906;S
025;5758107;  3658,00;002;5;2;1;19960906;
025;5758107;  3658,00;003;5;1;1;20120101;
025;5758107;  3658,00;004;5;1;1;19960906;
025;5758108;  1730,85;001;1;1;1;19000101;
025;5758108;  1730,85;002;9;3;2;19150101;
025;5758108;  1730,85;003;9;3;2;19200101;
025;5758108;  1730,85;004;9;1;2;19600101;
025;5758109;   883,00;001;1;2;1;19860101;
025;5758110;   221,00;001;3;2;1;19000101;
025;5758111;   271,00;001;6;1;1;19000101;
025;5758112;   189,00;001;1;2;1;19420101;
025;5758113;  1386,00;001;1;2;1;19000101;
025;5758113;  1386,00;002;9;3;2;19100101;
025;5758114;   501,22;001;1;1;1;19500101;
025;5758114;   501,22;002;9;1;2;19640101;
025;5758115;   168,30;001;1;2;1;19020101;
025;5758115;   168,30;002;1;2;1;19630101;
025;5758116;   133,00;001;1;2;1;19690101;
025;5758117;  1516,00;001;1;1;1;19600101;
025;5758117;  1516,00;002;1;1;1;19600101;
025;5758117;  1516,00;003;1;1;1;19600101;
025;5758118;   831,67;001;9;1;2;20040228;
025;5758119;    48,00;001;8;1;1;19000101;
025;5758121;  1106,00;001;1;1;2;19600101;
025;5758121;  1106,00;002;1;1;2;19600101;
025;5758121;  1106,00;003;1;1;2;19600101;
025;5758121;  1106,00;004;1;1;2;19600101;
025;5758121;  1106,00;005;1;2;1;19600101;
025;5758121;  1106,00;006;1;2;1;19600101;
025;5758121;  1106,00;007;1;2;1;19600101;
025;5758121;  1106,00;008;1;2;1;19600101;
025;5758121;  1106,00;009;1;2;1;19600101;
025;5758122;    81,13;001;1;1;1;20011107;
025;5758123;  2908,22;001;1;2;1;20010720;
025;5758123;  2908,22;002;1;1;2;20010720;
025;5758123;  2908,22;003;1;1;2;20011020;
025;5758124;   114,00;001;1;1;1;19920101;
025;5758125;   240,00;001;1;1;1;19000101;
025;5758126;   107,95;001;1;1;1;20011107;
025;5758127;   136,00;001;1;1;1;19000101;
025;5758127;   136,00;002;1;1;1;20121126;
025;5758128;    87,19;001;1;1;1;20011117;
025;5758129;   607,38;001;1;1;1;19640101;
025;5758130;   108,02;001;1;1;1;20011107;
025;5758140;  1007,00;001;1;2;1;20180626;S
025;5758140;  1007,00;002;1;2;1;20211122;S
025;5758141;   216,55;001;6;1;1;20120125;
025;5758142;   108,80;001;1;1;1;20120920;
025;5758143;    80,50;001;9;3;2;20090101;
025;5758144;   386,35;001;1;1;1;19000101;
025;5759001;   149,00;001;1;1;1;19000101;
025;5759002;    90,00;001;1;1;1;20010101;
025;5759003;   244,00;001;1;1;1;19000101;
025;5759004;   175,00;001;1;1;1;19750101;
025;5759005;   204,00;001;1;1;1;19720101;
025;5759006;    77,00;001;1;1;1;19900101;
025;5759007;   129,00;001;1;1;1;19900101;
025;5759008;   204,00;001;1;1;1;19000101;
025;5759009;   201,00;001;1;1;1;19660101;
025;5759010;   204,00;001;1;1;1;19810101;
025;5759011;   142,58;001;1;1;1;19000101;
025;5759011;   142,58;002;9;3;2;19000101;
025;5760001;   179,00;001;1;1;1;19000101;
025;5855001;   209,00;001;1;1;1;19820101;
025;5855002;   148,50;001;1;1;1;19000101;
025;5855002;   148,50;002;1;1;1;20101006;
025;5855003;   254,00;001;1;1;1;20020107;N
025;5855004;   118,00;001;1;1;1;19000101;
025;5855004;   118,00;002;9;3;2;19880322;
025;5855005;   193,00;001;1;1;1;20080501;
025;5855006;   112,00;001;1;1;1;19000101;
025;5855007;   141,57;001;1;1;1;19200101;
025;5855008;   256,98;001;1;1;1;19800101;N
025;5855009;   220,00;001;1;1;1;19000101;N
025;5855009;   220,00;002;9;3;2;19000101;N
025;5857001;   128,00;001;1;1;1;19000101;
025;5857002;   251,97;001;1;1;1;19000101;
025;5857002;   251,97;002;9;3;2;19800101;
025;5858001;   150,00;001;1;2;1;19000101;
025;5858002;   282,70;001;1;2;1;19450101;
025;5858002;   282,70;002;9;1;1;19450101;
025;5858002;   282,70;003;9;1;1;19800101;
025;5858003;    80,00;001;1;2;1;19000101;
025;5858003;    80,00;002;1;2;1;19320101;
025;5858004;  1653,00;001;1;2;1;19000101;
025;5858005;   131,00;001;1;2;1;19590101;
025;5858006;   129,00;001;1;2;1;19000101;
025;5858008;    73,12;001;1;1;1;19580101;
025;5858010;   506,50;001;1;1;1;19000101;
025;5858010;   506,50;002;9;3;2;19860101;
025;5858011;   259,00;001;1;1;1;19000101;
025;5858012;   167,00;001;1;1;1;19160101;
025;5858013;   166,56;001;1;2;1;19680101;
025;5858014;   429,22;001;9;1;2;20001124;
025;5858015;   166,00;001;1;2;1;19740101;N
025;5858016;   298,00;001;1;2;1;19000101;
025;5858017;   122,00;001;1;1;2;19960101;
025;5858018;   166,56;001;1;2;1;19730101;N
025;5858019;   288,60;001;9;1;2;19880101;
025;5858020;   220,00;001;1;1;1;19000101;
025;5858021;   178,50;001;1;2;1;19901113;
025;5858022;   471,00;001;1;1;1;19000101;
025;5858022;   471,00;002;9;3;2;19680101;
025;5858022;   471,00;003;9;3;2;19700101;
025;5858023;   176,00;001;1;1;1;19210101;
025;5858025;   412,00;001;1;1;1;19040101;
025;5858025;   412,00;002;9;1;2;19680101;
025;5858025;   412,00;003;9;3;2;19690101;
025;5858026;  2539,00;001;1;1;1;19000101;
025;5858027;   412,12;001;1;2;1;19700101;
025;5858029;  1070,66;001;1;2;1;20030204;S
025;5858029;  1070,66;002;1;2;1;20030204;S
025;5858031;   374,00;001;1;2;1;19630101;
025;5858031;   374,00;002;9;3;2;19650101;
025;5858032;   422,00;001;1;1;1;19560101;
025;5858033;   425,65;001;6;1;2;20020614;S
025;5858034;   911,00;001;1;2;1;20070424;S
025;5858035;   826,00;001;1;2;1;19630101;
025;5858036;  2462,63;001;1;1;1;20100112;
025;5858037;   431,36;001;1;1;1;19620101;
025;5858038;   187,00;001;1;1;1;19000101;
025;5858042;   829,11;001;1;1;1;20010405;
025;5858044;  9076,00;001;1;1;1;19900101;
025;5858045;  1643,96;001;1;2;1;20070424;S
025;5858046;   271,00;001;1;2;1;19720101;N
025;5858047;   733,17;001;1;1;1;20031006;
025;5858048;   174,00;001;1;2;1;19700101;N
025;5858049;   308,00;001;1;1;1;19590101;
025;5858049;   308,00;002;9;3;2;19640101;
025;5858050;  1637,99;001;1;2;1;20060710;S
025;5858051;   120,00;001;1;2;1;19500101;
025;5858052;    75,00;001;1;2;1;19650101;
025;5858053;   202,30;001;1;2;1;19500101;
