URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/02/01;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;043;IDIAZABAL;01;;2022/03/01;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;01;;2022/03/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;01;;2022/05/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/07/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;01;;2022/07/07;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/08/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;01;;2022/09/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;01;;2022/09/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;01;;2022/11/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;01;;2022/12/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;02;9HP FISKALETIK 11,99HP RAINOKO TURISMOA;2022/02/01;570;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;02;;2022/03/22;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;02;;2022/06/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;02;;2022/07/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;02;9HP FISKALETIK 11,99HP RAINOKO TURISMOA;2022/12/01;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;043;IDIAZABAL;02;;2022/12/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2022/02/01;636;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;03;;2022/02/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;2022/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;2022/03/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;2022/03/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;2022/03/22;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;2022/04/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;2022/05/05;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;2022/06/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;2022/09/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;2022/10/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2022/12/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;043;IDIAZABAL;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2022/02/01;154;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;043;IDIAZABAL;04;;2022/03/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2022/11/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;043;IDIAZABAL;04;;2023/02/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2022/02/01;162;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;043;IDIAZABAL;05;;2022/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;05;;2022/03/22;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2022/10/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
