sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l),BALIDATUA
IBAIEDER,2017-03-28 00:00:00.0,0.274,1.224,-,1.224,0.0,9.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 00:10:00.0,0.274,1.224,-,1.224,0.0,9.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 00:20:00.0,0.274,1.224,-,1.224,0.0,9.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 00:30:00.0,0.274,1.224,-,1.224,0.0,9.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 00:40:00.0,0.274,1.224,-,1.224,0.0,9.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 00:50:00.0,0.274,1.224,-,1.224,0.0,8.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 01:00:00.0,0.274,1.224,-,1.224,0.0,8.8,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 01:10:00.0,0.274,1.224,-,1.224,0.0,8.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 01:20:00.0,0.274,1.224,-,1.224,0.0,8.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 01:30:00.0,0.274,1.224,-,1.224,0.0,8.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 01:40:00.0,0.274,1.224,-,1.224,0.0,8.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 01:50:00.0,0.274,1.224,-,1.224,0.0,8.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 02:00:00.0,0.274,1.224,-,1.224,0.0,8.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 02:10:00.0,0.274,1.224,-,1.224,0.0,8.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 02:20:00.0,0.274,1.224,-,1.224,0.0,8.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 02:30:00.0,0.274,1.224,-,1.224,0.0,8.0,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 02:40:00.0,0.274,1.224,-,1.224,0.0,8.2,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 02:50:00.0,0.274,1.224,-,1.224,0.0,8.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 03:00:00.0,0.274,1.224,-,1.224,0.0,8.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 03:10:00.0,0.274,1.224,-,1.224,0.0,8.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 03:20:00.0,0.274,1.224,-,1.224,0.0,8.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 03:30:00.0,0.274,1.224,-,1.224,0.0,8.7,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 03:40:00.0,0.272,1.202,-,1.202,0.0,8.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 03:50:00.0,0.272,1.202,-,1.202,0.0,8.1,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 04:00:00.0,0.272,1.202,-,1.202,0.0,7.9,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 04:10:00.0,0.272,1.202,-,1.202,0.0,7.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 04:20:00.0,0.272,1.202,-,1.202,0.0,7.6,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 04:30:00.0,0.272,1.202,-,1.202,0.0,7.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 04:40:00.0,0.272,1.202,-,1.202,0.0,7.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 04:50:00.0,0.272,1.202,-,1.202,0.0,7.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 05:00:00.0,0.272,1.202,-,1.202,0.0,7.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 05:10:00.0,0.272,1.202,-,1.202,0.0,7.5,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 05:20:00.0,0.272,1.202,-,1.202,0.0,7.4,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 05:30:00.0,0.272,1.202,-,1.202,0.0,7.3,-,-,-,-,-,-,-,-,-,1
IBAIEDER,2017-03-28 05:40:00.0,0.272,1.202,-,1.202,0.0,7.3,-,-,-,-,-,-,-,-,-,1
