Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
037;0237000;K;01;246;                              ;00001113
037;0237000;K;01;320;                              ;00005241
037;0237000;K;01;483;                              ;00004053
037;0237000;K;01;536;                              ;00001701
037;0308689;B;01;296;                              ;00009109
037;0308690;W;01;319;                              ;00005551
037;0308691;H;01;324;                              ;00004929
037;0308694;Y;01;348;                              ;00004583
037;0308694;Y;01;349;                              ;00005295
037;0308694;Y;01;357;                              ;00006028
037;0308694;Y;01;362;                              ;00003955
037;0308699;C;01;327;                              ;00000563
037;0308699;C;01;328;                              ;00009989
037;0308699;C;01;334;                              ;00002206
037;0308699;C;01;474;                              ;00008465
037;0308701;G;01;394;                              ;00005618
037;0308707;Y;01;316;                              ;00015890
037;0308707;Y;01;409;                              ;00010371
037;0308707;Y;01;434;                              ;00003813
037;0308707;Y;01;437;                              ;00005172
037;0308710;W;01;384;GOIKO-GA�A                    ;00003229
037;0308715;Q;01;004;                              ;00016271
037;0308715;Q;01;005;                              ;00005185
037;0308715;Q;01;221;                              ;00008038
037;0308715;Q;01;222;                              ;00002884
037;0308715;Q;01;223;                              ;00007222
037;0308715;Q;01;224;                              ;00016540
037;0308715;Q;01;225;                              ;00010906
037;0308715;Q;01;226;                              ;00012720
037;0308715;Q;01;227;                              ;00000664
037;0308715;Q;01;228;                              ;00008356
037;0308715;Q;01;229;                              ;00004360
037;0308715;Q;01;233;                              ;00003121
037;0308715;Q;01;450;                              ;00001338
037;0308721;Y;01;144;                              ;00029567
037;0308721;Y;01;176;PORTUGAL                      ;00005568
037;0308729;D;01;059;ECHABURUA                     ;00013805
037;0308731;J;01;379;                              ;00000899
037;0308736;D;01;375;                              ;00003606
037;0308738;T;01;142;BARRIOLA GOIKOA BASERRIA      ;00034373
037;0308738;T;01;143;                              ;00022097
037;0308738;T;01;146;                              ;00002088
037;0308738;T;01;167;                              ;00013936
037;0308738;T;01;339;                              ;00003385
037;0308739;E;01;048;                              ;00019116
037;0308741;K;01;347;ARAUNTZ                       ;00015995
037;0308743;D;01;249;ETXEAZPI                      ;00046729
037;0308743;D;01;250;ETXEAZPI                      ;00001506
037;0308743;D;01;251;OLASA BASOA                   ;00005059
037;0308743;D;01;252;OSTANSORO BARRENA             ;00004942
037;0308743;D;01;253;GAINZA BASOA                  ;00011082
037;0308743;D;01;254;ERREKALDE BASOA               ;00001358
037;0308743;D;01;262;IRAZUSTA BASOA                ;00006899
037;0308743;D;01;461;ERREKALDE                     ;00014361
037;0308745;T;01;006;                              ;00021436
037;0308745;T;01;007;                              ;00015573
037;0308745;T;01;012;                              ;00032230
037;0308745;T;01;331;                              ;00006105
037;0308745;T;01;468;                              ;00003175
037;0308745;T;01;469;                              ;00001902
037;0308745;T;01;470;SOKOBIO BASERRIA              ;00029694
037;0308748;U;01;009;                              ;00015932
037;0308751;L;01;151;                              ;00006630
037;0308752;T;01;078;                              ;00001118
037;0308752;T;01;096;                              ;00002110
037;0308752;T;01;132;                              ;00012109
037;0308752;T;01;133;                              ;00000703
037;0308752;T;01;136;                              ;00001243
037;0308752;T;01;137;                              ;00025000
037;0308753;E;01;343;                              ;00031256
037;0308759;G;01;408;ETXEAZPIKO PUZKA              ;00030351
037;0308760;E;01;130;                              ;00000338
037;0308760;E;01;184;                              ;00003925
037;0308763;F;01;093;                              ;00010494
037;0308763;F;01;094;                              ;00018402
037;0308763;F;01;382;                              ;00016803
037;0308763;F;01;444;                              ;00007458
037;0308766;G;01;110;ETXEAZPIA                     ;00016408
037;0308766;G;01;112;MARTIN-MU�O                   ;00009625
037;0308766;G;01;113;AINTEGI                       ;00017201
037;0308766;G;01;114;GAINZA-BASOA                  ;00019102
037;0308766;G;01;115;OTZABAL                       ;00005113
037;0308766;G;01;116;IRAZUSTA-ALDEA                ;00000222
037;0308767;X;01;235;ORDEKA-AGIRREARIZTI-ANZIARRU  ;00039098
037;0308767;X;01;236;BASOBARRUTI                   ;00010700
037;0308767;X;01;237;BASOBARRUTI                   ;00013833
037;0308767;X;01;238;AGIRRE ARIZTI                 ;00001877
037;0308767;X;01;239;BEKOBASO                      ;00012786
037;0308767;X;01;240;ETXABURU-ETXEAZPI-LUBERRI     ;00024253
037;0308767;X;01;241;ERRAI GOENA                   ;00007625
037;0308767;X;01;546;ERRAI GOENA                   ;00000624
037;0308769;H;01;291;                              ;00004668
037;0308769;H;01;402;                              ;00004358
037;0308773;G;01;368;GAINZA-BASOA                  ;00003317
037;0308783;H;01;387;GALBARIO ORKAIZTEGI           ;00022518
037;0308783;H;01;431;GALABARIO ZARRETA             ;00006648
037;0308784;P;01;476;                              ;00003395
037;0308785;A;01;138;                              ;00004632
037;0308785;A;01;383;                              ;00005201
037;0308786;Y;01;292;                              ;00012682
037;0308786;Y;01;301;                              ;00001791
037;0308786;Y;01;386;                              ;00032867
037;0308786;Y;01;411;                              ;00031256
037;0308786;Y;01;430;                              ;00002555
037;0308790;H;01;287;                              ;00004726
037;0308790;H;01;288;                              ;00008662
037;0308790;H;01;299;                              ;00006962
037;0308790;H;01;303;                              ;00006348
037;0308790;H;01;304;                              ;00003838
037;0308790;H;01;306;                              ;00005844
037;0308790;H;01;318;                              ;00047455
037;0308790;H;01;321;                              ;00006536
037;0308790;H;01;322;                              ;00003061
037;0308790;H;01;323;                              ;00002653
