URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2021;053;LEZO;1101;DONIBANE KALEA;001;001;147;0;40;40;35;17;15;0;147;0;45;29;50;3;20;0;294;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;16;0;6;2;6;0;2;0;17;0;5;5;6;0;1;0;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;053;LEZO;1104;GOIKO PLAZA;001;001;13;0;2;3;2;3;3;0;9;0;3;1;3;1;1;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;001;159;1;58;32;43;9;16;0;148;0;41;30;64;3;10;0;307;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;002;43;0;14;11;12;2;4;0;50;0;14;20;13;0;3;0;93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;001;003;37;0;10;10;12;1;4;0;35;0;7;13;13;0;2;0;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;053;LEZO;1107;KALE NAGUSIA;001;001;141;0;54;28;39;7;13;0;142;0;45;46;40;3;8;0;283;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;053;LEZO;1108;GUILLERMO DE LAZON KALEA;001;001;222;5;102;41;46;11;17;0;238;1;98;60;67;2;10;0;460;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;001;001;47;0;15;12;14;4;2;0;39;0;11;9;15;1;3;0;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;053;LEZO;1111;ANTONIO PILDAIN KALEA;001;001;94;1;44;14;27;1;7;0;94;1;32;26;27;1;7;0;188;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;053;LEZO;1112;GURUTZE SANTUAREN PLAZA;001;001;27;0;10;1;8;2;6;0;25;0;7;7;5;0;6;0;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;053;LEZO;1113;ZUBITXO KALEA;001;001;24;0;8;7;7;1;1;0;19;0;6;6;4;0;3;0;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;053;LEZO;1113;ZUBITXO KALEA;001;002;173;0;55;31;49;16;22;0;182;0;51;39;70;2;20;0;355;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;053;LEZO;1201;AIZKORRI KALEA;001;004;65;0;19;24;14;1;7;0;58;0;18;11;25;1;3;0;123;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;053;LEZO;1202;ARALAR KALEA;001;004;149;0;42;16;47;13;31;0;156;0;57;21;51;7;20;0;305;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;053;LEZO;1203;AU�AMENDI KALEA;001;004;375;0;123;78;116;19;39;0;359;1;103;92;135;5;23;0;734;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;053;LEZO;1204;GORBEA KALEA;001;004;142;0;47;37;36;7;15;0;130;0;48;29;42;0;11;0;272;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;053;LEZO;1206;LARRUN KALEA;001;004;69;0;23;15;23;4;4;0;69;0;22;19;25;0;3;0;138;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;053;LEZO;1207;LEXO BERTSOLARIA KALEA;001;002;20;0;7;7;4;1;1;0;15;0;8;3;2;0;2;0;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;053;LEZO;1208;LOPE DE ISASTI PLAZA;001;002;26;0;6;7;9;1;3;0;34;0;13;9;10;2;0;0;60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;053;LEZO;1209;EUGENIO DE OCHOA KALEA;001;002;49;0;17;17;11;2;2;0;60;0;18;23;16;1;2;0;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;001;002;29;0;12;6;7;2;2;0;30;1;11;10;7;1;0;0;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;001;003;101;0;41;26;23;1;10;0;92;0;21;27;42;1;1;0;193;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;053;LEZO;1211;URDABURU KALEA;001;004;56;0;19;14;11;4;8;0;48;0;19;8;17;0;4;0;104;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;053;LEZO;1303;SAKABANATUAK;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;053;LEZO;1304;TOMAS GARBIZU KALEA;001;003;220;1;67;58;57;13;24;0;200;0;68;56;68;1;7;0;420;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
