URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;053;LEZO;001;IBILGAILUAK;;;;;5.217;574.922,89;36.340,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;053;LEZO;002;ZABORRAK;1101;DONIBANE KALEA;001;001;162;14.770,40;309,59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;053;LEZO;002;ZABORRAK;1102;FRANTZISKO GAINTZA KALEA;001;001;14;920,00;451,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;053;LEZO;002;ZABORRAK;1103;HIPOLITO GEZALA KALEA;000;000;17;1.355,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;053;LEZO;002;ZABORRAK;1104;GOIKO PLAZA;001;001;10;920,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;053;LEZO;002;ZABORRAK;1105;JAIZKIBEL HIRIBIDEA;001;001;88;7.639,87;340,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;053;LEZO;002;ZABORRAK;1105;JAIZKIBEL HIRIBIDEA;001;002;119;9.964,68;454,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;053;LEZO;002;ZABORRAK;1105;JAIZKIBEL HIRIBIDEA;001;003;66;7.663,04;225,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;053;LEZO;002;ZABORRAK;1107;KALE NAGUSIA;001;001;173;14.409,56;684,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;053;LEZO;002;ZABORRAK;1108;GUILLERMO DE LAZON KALEA;001;001;235;20.740,36;575,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;053;LEZO;002;ZABORRAK;1109;AGUSTINA LIZARAZU KALEA;001;001;50;4.283,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;053;LEZO;002;ZABORRAK;1111;ANTONIO PILDAIN KALEA;001;001;120;10.490,23;340,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;053;LEZO;002;ZABORRAK;1112;GURUTZE SANTUAREN PLAZA;001;001;33;3.553,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;053;LEZO;002;ZABORRAK;1113;ZUBITXO KALEA;001;001;62;5.998,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;053;LEZO;002;ZABORRAK;1113;ZUBITXO KALEA;001;002;156;14.578,08;110,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;053;LEZO;002;ZABORRAK;1201;AIZKORRI KALEA;001;004;71;6.574,43;225,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;053;LEZO;002;ZABORRAK;1202;ARALAR KALEA;001;004;124;11.164,00;115,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;053;LEZO;002;ZABORRAK;1203;AU�AMENDI KALEA;000;000;277;24.255,28;455,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;053;LEZO;002;ZABORRAK;1203;AU�AMENDI KALEA;001;004;13;1.196,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;053;LEZO;002;ZABORRAK;1204;GORBEA KALEA;001;004;128;10.916,88;110,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;053;LEZO;002;ZABORRAK;1206;LARRUN KALEA;001;004;62;5.486,76;115,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;053;LEZO;002;ZABORRAK;1207;LEXO BERTSOLARIA KALEA;001;002;12;1.067,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;053;LEZO;002;ZABORRAK;1208;LOPE DE ISASTI PLAZA;001;002;29;2.629,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;053;LEZO;002;ZABORRAK;1209;EUGENIO DE OCHOA KALEA;001;002;52;3.937,68;676,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;053;LEZO;002;ZABORRAK;1210;ELIAS SALABERRIA HIRIBIDEA;001;003;137;11.749,40;345,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;053;LEZO;002;ZABORRAK;1211;URDABURU KALEA;001;004;54;4.871,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;053;LEZO;002;ZABORRAK;1304;TOMAS GARBIZU KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;053;LEZO;002;ZABORRAK;1304;TOMAS GARBIZU KALEA;001;003;191;15.842,40;676,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;053;LEZO;002;ZABORRAK;6001;HERRIONDO BAILARA;001;003;39;3.334,40;293,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;053;LEZO;002;ZABORRAK;6002;DONIBANEALDE BAILARA;001;003;15;1.067,20;110,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
