Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 23/10/2023 ; 01:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 23/10/2023 ; 02:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 23/10/2023 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 23/10/2023 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 23/10/2023 ; 05:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 23/10/2023 ; 06:00 ; 00122 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00003 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 23/10/2023 ; 07:00 ; 00224 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00009 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 23/10/2023 ; 08:00 ; 00683 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00039 ; 00452 ; 00011 ; 00000 ; 00000
00001 ; 23/10/2023 ; 09:00 ; 00745 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00590 ; 00053 ; 00433 ; 00022 ; 00000 ; 00000
00001 ; 23/10/2023 ; 10:00 ; 00643 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00050 ; 00260 ; 00022 ; 00000 ; 00000
00001 ; 23/10/2023 ; 11:00 ; 00642 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00051 ; 00189 ; 00025 ; 00000 ; 00000
00001 ; 23/10/2023 ; 12:00 ; 00657 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00041 ; 00191 ; 00019 ; 00000 ; 00000
00001 ; 23/10/2023 ; 13:00 ; 00683 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00038 ; 00187 ; 00018 ; 00000 ; 00000
00001 ; 23/10/2023 ; 14:00 ; 00782 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00036 ; 00242 ; 00014 ; 00000 ; 00000
00001 ; 23/10/2023 ; 15:00 ; 00789 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00042 ; 00253 ; 00018 ; 00000 ; 00000
00001 ; 23/10/2023 ; 16:00 ; 00801 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00047 ; 00222 ; 00023 ; 00000 ; 00000
00001 ; 23/10/2023 ; 17:00 ; 00874 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00030 ; 00269 ; 00020 ; 00000 ; 00000
00001 ; 23/10/2023 ; 18:00 ; 01110 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00645 ; 00030 ; 00275 ; 00011 ; 00000 ; 00000
00001 ; 23/10/2023 ; 19:00 ; 00909 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00580 ; 00022 ; 00233 ; 00012 ; 00000 ; 00000
00001 ; 23/10/2023 ; 20:00 ; 00653 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00012 ; 00182 ; 00008 ; 00000 ; 00000
00001 ; 23/10/2023 ; 21:00 ; 00441 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00010 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 23/10/2023 ; 22:00 ; 00264 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00013 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 23/10/2023 ; 23:00 ; 00158 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00008 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 23/10/2023 ; 24:00 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 24/10/2023 ; 01:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/10/2023 ; 02:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 24/10/2023 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 24/10/2023 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/10/2023 ; 05:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 24/10/2023 ; 06:00 ; 00126 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00004 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 24/10/2023 ; 07:00 ; 00235 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00006 ; 00135 ; 00004 ; 00000 ; 00000
00001 ; 24/10/2023 ; 08:00 ; 00639 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00043 ; 00443 ; 00015 ; 00000 ; 00000
