A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;030;EIBAR;00;;10/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;030;EIBAR;01;TURISMO DE MENOS DE 9 CABALLOS FISCALES;01/01/2022;898;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;030;EIBAR;01;;28/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;030;EIBAR;01;TURISMO DE MENOS DE 9 CABALLOS FISCALES;09/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;01;TURISMO DE MENOS DE 9 CABALLOS FISCALES;20/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;01/01/2022;4.916;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;27/01/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;24/02/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;09/05/2022;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;10/05/2022;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;11/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;15/07/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;12/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;27/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
