URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;19;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;021;ESPAINIA;GIPUZKOA;BELAUNTZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;059;ESPAINIA;GIPUZKOA;O�ATI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;10;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;6;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;072;ESPAINIA;GIPUZKOA;URNIETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;083;ESPAINIA;GIPUZKOA;LASARTE-ORIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;036;038;ESPAINIA;PONTEVEDRA;PONTEVEDRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;042;025;ESPAINIA;SORIA;ARCOS DE JALON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;046;250;ESPAINIA;VALENTZIA;VALENTZIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;048;017;ESPAINIA;BIZKAIA;BERMEO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;135;135;999;UKRAINA;UKRAINA;ZAPORIZHZHYA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;ADUAR TAGHZOUTE;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;321;321;999;HONDURAS;HONDURAS;VILLANUEVA CORTES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;006;ALKIZA;1120;ALKIZA PLAZA;001;001;340;340;999;ARGENTINA;ARGENTINA;RIO TERCERO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
