URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2018;054;LIZARTZA;1110;LIZARTZA NUCLEO;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;054;LIZARTZA;1120;LIZARTZA DISEMINADO;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;054;LIZARTZA;6001;KALE NAGUSIA;001;001;38;1;18;6;9;1;3;0;60;0;22;28;8;0;2;0;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;054;LIZARTZA;6002;GURUTZ BIDEA KALEA;001;001;9;0;4;2;2;0;1;0;9;0;5;3;1;0;0;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;054;LIZARTZA;6003;ASKATASUNAREN PLAZA;001;001;46;0;19;15;5;2;5;0;38;0;19;9;8;0;2;0;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;054;LIZARTZA;6004;ELBARRENA KALEA;001;001;33;0;18;4;2;4;5;0;48;0;27;6;10;0;5;0;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;054;LIZARTZA;6005;ELIZONDO AUZOA;001;001;13;0;8;3;0;0;2;0;12;0;8;1;3;0;0;0;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;054;LIZARTZA;6006;PLAZA SORO;001;001;28;0;12;2;8;4;2;0;27;0;12;6;6;1;2;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;054;LIZARTZA;6007;ERMITALDE AUZOA;001;001;9;0;6;1;0;0;2;0;14;0;9;3;1;0;1;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;054;LIZARTZA;6008;ITURRALDE AUZOA;001;001;6;1;1;2;1;0;1;0;8;2;4;2;0;0;0;0;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;054;LIZARTZA;6009;LEZIALDE AUZOA;001;001;14;0;9;0;2;1;2;0;19;0;10;2;5;0;2;0;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;054;LIZARTZA;6010;LARTZALDE AUZOA;001;001;11;0;7;1;2;0;1;0;7;0;4;2;1;0;0;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;054;LIZARTZA;6011;OSTATUBERRI ALDEA;001;001;11;0;6;2;2;0;1;0;7;0;3;1;3;0;0;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;054;LIZARTZA;6012;ZUMITZALDEA;001;001;5;0;3;0;1;0;1;0;7;0;3;1;3;0;0;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;054;LIZARTZA;6013;ERREKALDE ALDEA;001;001;5;0;3;0;1;0;1;0;6;0;3;2;1;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;054;LIZARTZA;6014;MEKOLALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;054;LIZARTZA;6015;IRUNZUBI ALDEA;001;001;3;0;1;0;0;1;1;0;3;0;0;0;2;0;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;054;LIZARTZA;6016;EGUZKIBAR ALDEA;001;001;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;054;LIZARTZA;6017;IPINTZA ALDEA;001;001;3;0;3;0;0;0;0;0;3;0;1;1;0;0;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;054;LIZARTZA;6018;BASAITZALDEA AUZOA;001;001;7;0;3;1;1;1;1;0;11;0;5;4;1;0;1;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;054;LIZARTZA;6019;ASURALDEA;001;001;4;0;3;1;0;0;0;0;6;0;5;0;1;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;054;LIZARTZA;6020;NARBAITZU ALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;054;LIZARTZA;6021;ERREPIDE OROKORREAN;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;054;LIZARTZA;6022;URONDOA KALEA;001;001;36;0;18;3;8;5;2;0;36;0;14;5;12;1;4;0;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;054;LIZARTZA;6023;ILLARRATSU ALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
