URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;003;133;ESPAINIA;ALACANT;TORREVIEJA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;004;ESPAINIA;GIPUZKOA;ALBIZTUR;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;012;ESPAINIA;GIPUZKOA;ARAMA;15;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;013;ESPAINIA;GIPUZKOA;ARETXABALETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;015;ESPAINIA;GIPUZKOA;ATAUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;020;ESPAINIA;GIPUZKOA;BEIZAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;047;ESPAINIA;GIPUZKOA;ITSASONDO;5;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;070;ESPAINIA;GIPUZKOA;SEGURA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;027;057;ESPAINIA;LUGO;SARRIA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;046;220;ESPAINIA;VALENTZIA;SAGUNTO/SAGUNT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;128;128;999;ERRUMANIA;ERRUMANIA;MIZIL;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;341;341;999;BOLIVIA;BOLIVIA;VILLAMONTES-TARIJA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;012;ESPAINIA;GIPUZKOA;ARAMA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;020;ESPAINIA;GIPUZKOA;BEIZAMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;025;ESPAINIA;GIPUZKOA;ZEGAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;037;ESPAINIA;GIPUZKOA;GAINTZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;012;ARAMA;1120;ARAMA PLAZA;001;001;128;128;999;ERRUMANIA;ERRUMANIA;RUMANIA;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;012;ARAMA;1130;IRIARTE;001;001;108;009;346;ESPAINIA;BURGOS;SANTA CRUZ DEL VALLE URBION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;012;ARAMA;1130;IRIARTE;001;001;108;020;012;ESPAINIA;GIPUZKOA;ARAMA;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;012;ARAMA;1130;IRIARTE;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;012;ARAMA;1130;IRIARTE;001;001;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;012;ARAMA;1130;IRIARTE;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;012;ARAMA;1130;IRIARTE;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;012;ARAMA;1130;IRIARTE;001;001;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;012;ARAMA;1130;IRIARTE;001;001;108;031;149;ESPAINIA;NAFARROA;LEITZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;012;ARAMA;1130;IRIARTE;001;001;128;128;999;ERRUMANIA;ERRUMANIA;BAIA MARE;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;012;ARAMA;1130;IRIARTE;001;001;407;407;999;TXINAKO HERRI ERREPUBLIKA;TXINAKO HERRI ERREPUBLIKA;SHANGAI;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;012;ARAMA;1140;ATARI;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;012;ARAMA;1140;ATARI;001;001;108;020;012;ESPAINIA;GIPUZKOA;ARAMA;12;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;012;ARAMA;1140;ATARI;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;012;ARAMA;1140;ATARI;001;001;108;020;043;ESPAINIA;GIPUZKOA;IDIAZABAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;012;ARAMA;1140;ATARI;001;001;108;020;058;ESPAINIA;GIPUZKOA;OLABERRIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
