Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
069;0269000;N;01;330;                              ;00001128
069;0269000;N;01;351;                              ;00000479
069;0269000;N;01;365;                              ;00000415
069;0269000;N;01;369;                              ;00000212
069;0269000;N;01;392;                              ;00000031
069;0269000;N;02;176;                              ;00003756
069;0269000;N;04;246;                              ;00000669
069;0269000;N;04;363;                              ;00003721
069;0269000;N;05;034;                              ;00011804
069;0269000;N;05;083;                              ;00004698
069;0269000;N;05;204;                              ;00001848
069;0269000;N;05;345;                              ;00002305
069;0269000;N;06;004;                              ;00001120
069;0269000;N;06;099;                              ;00021141
069;0269000;N;06;163;                              ;00000375
069;0269000;N;06;468;                              ;00005264
069;0269000;N;06;487;                              ;00003042
069;0269000;N;06;549;                              ;00009907
069;0269000;N;06;578;                              ;00000667
069;0269000;N;07;067;HEREDEROS TOMAS GROS          ;00010549
069;0269000;N;07;121;                              ;00004847
069;0269000;N;07;168;                              ;00003400
069;0269000;N;07;185;                              ;00013793
069;0269000;N;07;194;                              ;00004115
069;0269000;N;07;207;                              ;00072300
069;0269000;N;07;251;HEREDEROS TOMAS GROS          ;00053948
069;0269000;N;07;253;HEREDEROS TOMAS GROS          ;00028082
069;0269000;N;07;257;HEREDEROS TOMAS GROS          ;00053043
069;0269000;N;07;263;                              ;00010318
069;0269000;N;07;317;                              ;00001577
069;0269000;N;07;418;                              ;00000348
069;0269000;N;07;427;                              ;00000559
069;0269000;N;07;451;                              ;00005218
069;0269000;N;07;466;CAMINO HERRI AMETSA           ;00000912
069;0269000;N;07;467;CAMINO HERRI AMETSA           ;00002244
069;0269000;N;07;468;                              ;00000144
069;0269000;N;07;470;                              ;00000224
069;0269000;N;07;474;                              ;00000259
069;0269000;N;08;118;                              ;00000078
069;0269000;N;08;417;                              ;00001652
069;0269000;N;08;420;                              ;00000833
069;0269000;N;09;034;                              ;00000451
069;0269000;N;09;251;                              ;00009184
069;0269000;N;09;339;                              ;00000206
069;0269000;N;09;346;                              ;00001033
069;0269000;N;09;365;                              ;00001597
069;0269000;N;09;366;                              ;00000507
069;0269000;N;14;279;                              ;00011034
069;0269000;N;14;281;                              ;00017568
069;0269000;N;14;360;                              ;00015603
069;0269000;N;14;599;                              ;00011968
069;0320532;J;06;332;                              ;00003124
069;0320533;R;06;328;                              ;00005732
069;0320545;L;14;039;                              ;00005139
069;0320549;U;01;203;                              ;00003427
069;0320550;S;01;204;                              ;00001989
069;0320552;L;07;002;"L"                           ;00001811
069;0320552;L;07;004;"K"                           ;00000273
069;0320552;L;07;005;"M"                           ;00003596
069;0320552;L;07;008;"N"                           ;00000488
069;0320552;L;07;011;"J"                           ;00001642
069;0320552;L;07;459;"I"                           ;00000156
069;0320552;L;07;465;"N"                           ;00006489
069;0320556;U;14;420;                              ;00012321
069;0320558;N;01;024;                              ;00009708
069;0320561;E;07;199;                              ;00002352
069;0320563;U;05;195;                              ;00119657
069;0320565;N;14;300;                              ;00015915
069;0320567;G;06;189;                              ;00000940
069;0320576;W;11;052;                              ;00005393
069;0320576;W;11;054;                              ;00001356
069;0320576;W;11;055;                              ;00001073
069;0320576;W;11;057;                              ;00000212
069;0320576;W;11;060;                              ;00005194
069;0320576;W;11;172;                              ;00000199
069;0320590;W;05;265;                              ;00006924
069;0320591;H;06;303;                              ;00010049
069;0320600;V;06;329;                              ;00006218
069;0320602;X;01;130;                              ;00003439
069;0320602;X;01;214;                              ;00003257
069;0320606;A;02;177;                              ;00005422
069;0320606;A;02;178;                              ;00001047
069;0320606;A;02;179;                              ;00004145
069;0320615;Q;08;052;                              ;00004165
069;0320615;Q;11;042;                              ;00001271
069;0320619;C;06;164;                              ;00014112
069;0320622;Q;05;074;VILLA ETXOLA                  ;00008639
069;0320623;B;05;071;                              ;00005568
069;0320623;B;05;268;                              ;00001962
069;0320629;D;01;202;                              ;00002678
069;0320645;T;04;248;                              ;00004193
069;0320647;M;06;325;                              ;00004044
069;0320651;L;10;355;                              ;00009950
069;0320653;E;08;457;                              ;00002384
069;0320653;E;08;516;                              ;00001342
069;0320661;M;13;002;LANDARBASO                    ;00019122
069;0320667;X;05;263;                              ;00014609
069;0320668;W;05;224;                              ;00013034
069;0320669;H;06;129;                              ;00010075
069;0320671;N;06;210;                              ;00010845
069;0320671;N;06;226;                              ;00008156
069;0320674;X;07;188;                              ;00038450
069;0320674;X;07;190;                              ;00056539
069;0320674;X;07;192;                              ;00008794
069;0320675;W;01;218;                              ;00002870
069;0320683;H;05;166;                              ;00015433
069;0320684;P;05;113;ARIZTONDO                     ;00011645
069;0320684;P;05;114;                              ;00004549
069;0320684;P;05;115;                              ;00013695
069;0320693;Y;06;067;                              ;00007517
069;0320693;Y;06;068;                              ;00002391
069;0320693;Y;06;069;                              ;00004581
069;0320693;Y;06;070;                              ;00009559
069;0320693;Y;06;075;                              ;00040033
069;0320693;Y;06;091;                              ;00001209
069;0320693;Y;06;092;                              ;00001442
069;0320693;Y;06;385;                              ;00007775
069;0320693;Y;06;391;                              ;00003675
069;0320693;Y;06;538;                              ;00005386
069;0320693;Y;06;543;                              ;00000262
069;0320701;X;06;313;                              ;00004320
069;0320702;W;06;312;                              ;00004042
069;0320704;P;14;315;AMIDI BURUBA                  ;00013568
069;0320704;P;14;663;AMIDI BURUBA                  ;00009887
069;0320704;P;14;664;AMIDI BURUBA                  ;00001497
069;0320707;Q;10;387;                              ;00012172
069;0320711;P;04;076;                              ;00010387
069;0320711;P;04;079;                              ;00017577
069;0320711;P;04;086;                              ;00010813
