sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2015,10,0.317,0.672,0.209,0.881,90.5,13.4,-,-,0,-,-,-,-,-,-
AGAUNTZA,2015,10,0.147,0.292,-,0.292,75.6,14.6,-,-,-,-,-,-,-,-,-
AITZU,2015,10,-,-,-,-,-,-,459,7.5,-,14.1,14.2,9.08,7.6,0.18,0.11
AIXOLA,2015,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2015,10,-,-,-,-,-,-,428,7.05,12,14.5,10.9,7.76,5.22,0.13,0.3
ALEGIA,2015,10,0.256,1.156,-,1.156,57.2,14.8,519,7.94,-,15.5,12.3,9.57,6.1,0.22,0.14
ALTZOLA,2015,10,-,-,-,-,-,-,521,7.23,8,15.2,10.3,8.14,6.16,0.55,0.05
AMUNDARAIN,2015,10,0.178,0.29,-,0.29,63.5,14.4,304,8.1,14,13.1,5.7,10.23,-,-,-
ARAXES,2015,10,0.226,0.794,-,0.794,85.0,13.9,524,8.01,-,14.0,11.2,9.81,-,-,-
ARRIARAN,2015,10,0.019,0.0040,-,0.0040,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2015,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,2015,10,0.185,0.496,-,0.496,85.5,14.2,808,7.58,-,14.5,5.6,9.77,-,-,-
ERENOZU,2015,10,0.356,2.518,0.144,2.662,82.1,14.6,78,6.88,8,14.5,4.4,10.17,-,-,-
ESTANDA,2015,10,0.09,0.079,-,0.079,45.7,14.7,652,7.8,-,14.3,9.0,9.93,-,-,-
IBAIEDER,2015,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IBIUR,2015,10,0.029,0.01,-,0.01,60.1,12.6,-,-,-,-,-,-,-,-,-
LASARTE,2015,10,0.396,6.076,-,6.076,68.3,15.4,458,7.84,20,15.6,15.9,9.62,5.63,0.08,0.16
LEITZARAN,2015,10,0.296,1.63,-,1.63,80.5,14.8,195,7.7,-,14.4,16.1,10.07,-,-,-
MATXINBENTA,2015,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ONATI,2015,10,-,-,-,-,-,-,317,7.43,-,13.0,2.6,9.5,-,-,-
OIARTZUN,2015,10,0.187,0.514,0.212,0.725,74.4,15.3,268,7.8,2,14.4,2.3,9.7,-,-,-
SAN PRUDENTZIO,2015,10,-,-,-,-,-,-,930,7.51,-,14.3,13.8,9.36,6.68,0.12,0.13
URKULU,2015,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
