URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;080;ZUMARRAGA;001;VEHICULOS;;;;;5.802;611.686,45;44.609,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;080;ZUMARRAGA;004;KOTXEEN SARRER;1130;IPARRAGIRRE HIRIBIDEA;000;000;1;433,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;080;ZUMARRAGA;004;KOTXEEN SARRER;1130;IPARRAGIRRE HIRIBIDEA;001;001;4;169,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;080;ZUMARRAGA;004;KOTXEEN SARRER;1140;JAI-ALAI KALEA;001;001;5;795,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;080;ZUMARRAGA;004;KOTXEEN SARRER;1150;LEGAZPI KALEA;001;001;7;447,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;080;ZUMARRAGA;004;KOTXEEN SARRER;1160;PIEDAD KALEA;001;001;22;1.525,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;080;ZUMARRAGA;004;KOTXEEN SARRER;1170;SEKUNDINO ESNAOLA KALEA;001;008;13;4.402,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;080;ZUMARRAGA;004;KOTXEEN SARRER;1180;SORALUCE KALEA;001;001;1;139,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;080;ZUMARRAGA;004;KOTXEEN SARRER;1190;UROLA KALEA;001;008;5;811,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;080;ZUMARRAGA;004;KOTXEEN SARRER;1210;BELOKI HIRIBIDEA;001;007;28;3.218,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;080;ZUMARRAGA;004;KOTXEEN SARRER;1220;BIDEZAR KALEA;001;002;4;1.406,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;080;ZUMARRAGA;004;KOTXEEN SARRER;1230;TXURRUKA KALEA;001;002;11;811,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;080;ZUMARRAGA;004;KOTXEEN SARRER;1240;ELIZKALE;000;000;1;15,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;080;ZUMARRAGA;004;KOTXEEN SARRER;1240;ELIZKALE;001;002;187;3.820,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;080;ZUMARRAGA;004;KOTXEEN SARRER;1250;KALEBARREN;001;002;3;139,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;080;ZUMARRAGA;004;KOTXEEN SARRER;1260;NAFARROA ENPARANTZA;001;002;5;1.043,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;080;ZUMARRAGA;004;KOTXEEN SARRER;1270;OKENDO KALEA;000;000;1;83,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
