sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1994,10,0.197,0.768,-,0.768,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1994,11,0.256,1.328,-,1.328,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1994,12,0.247,2.03,-,2.03,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,1,0.455,5.391,-,5.391,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,2,0.296,1.926,-,1.926,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,3,0.377,3.504,-,3.504,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,4,0.213,0.924,-,0.924,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,5,0.164,0.381,-,0.381,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,6,0.141,0.282,-,0.282,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,7,0.122,0.165,-,0.165,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,8,0.116,0.145,-,0.145,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995,9,0.119,0.162,-,0.162,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1994,10,0.089,0.057,-,0.057,117.6,9.7,-,-,-,-,-,-,-,-,-
AIXOLA,1994,11,0.087,0.048,-,0.048,77.2,7.9,-,-,-,-,-,-,-,-,-
AIXOLA,1994,12,0.1,0.109,-,0.109,153.8,6.1,-,-,-,-,-,-,-,-,-
AIXOLA,1995,1,0.181,0.342,-,0.342,255.6,4.7,-,-,-,-,-,-,-,-,-
AIXOLA,1995,2,0.118,0.116,-,0.116,125.4,5.8,-,-,-,-,-,-,-,-,-
AIXOLA,1995,3,0.151,0.229,-,0.229,154.6,5.8,-,-,-,-,-,-,-,-,-
AIXOLA,1995,4,0.099,0.066,-,0.066,48.6,6.8,-,-,-,-,-,-,-,-,-
AIXOLA,1995,5,0.081,0.04,-,0.04,65.2,10.8,-,-,-,-,-,-,-,-,-
AIXOLA,1995,6,0.07,0.032,-,0.032,28.4,11.9,-,-,-,-,-,-,-,-,-
AIXOLA,1995,7,0.069,0.035,-,0.035,105.2,15.5,-,-,-,-,-,-,-,-,-
AIXOLA,1995,8,0.063,0.029,-,0.029,63.8,14.6,-,-,-,-,-,-,-,-,-
AIXOLA,1995,9,0.062,0.029,-,0.029,117.4,10.8,-,-,-,-,-,-,-,-,-
ALEGIA,1994,10,0.372,3.275,-,3.275,-,-,511,7.03,-,16.0,10.7,6.13,13.45,-,2.12
ALEGIA,1994,11,0.433,4.58,-,4.58,-,-,402,7.38,-,13.1,15.3,8.91,13.99,-,-
ALEGIA,1994,12,-,-,-,-,-,-,605,7.39,-,11.4,16.5,8.72,12.34,-,-
ALEGIA,1995,1,0.84,25.545,-,25.545,-,-,401,7.8,-,9.7,25.0,10.44,-,-,0.38
ALEGIA,1995,2,0.557,9.396,-,9.396,-,-,462,7.97,-,10.9,16.9,9.82,5.71,-,0.69
ALEGIA,1995,3,0.678,15.955,-,15.955,-,-,469,8.09,-,11.7,20.7,9.08,4.74,-,0.72
ALEGIA,1995,4,0.406,3.749,-,3.749,-,-,576,7.56,-,13.6,5.0,10.19,6.62,-,-
ALEGIA,1995,5,0.35,2.294,-,2.294,-,-,653,7.31,-,17.5,5.0,6.14,9.04,-,1.05
ALEGIA,1995,6,0.29,1.533,-,1.533,-,-,778,7.25,-,19.4,2.6,5.03,8.92,-,-
ALEGIA,1995,7,0.255,1.056,-,1.056,-,-,694,7.37,-,23.7,1.3,5.21,10.79,-,0.88
ALEGIA,1995,8,0.221,0.718,-,0.718,-,-,758,7.24,-,22.7,0.7,2.74,8.99,-,1.42
ALEGIA,1995,9,0.238,0.94,-,0.94,-,-,531,7.24,-,17.9,1.4,2.77,9.4,-,3.73
ALTZOLA,1995,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995,5,0.432,3.952,-,3.952,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ALTZOLA,1995,7,0.345,2.562,-,2.562,-,-,628,7.4,-,23.8,9.7,3.37,20.0,-,3.12
ALTZOLA,1995,8,0.285,1.378,-,1.378,-,-,653,7.47,-,22.3,13.2,4.97,19.99,-,2.78
ALTZOLA,1995,9,0.316,1.869,-,1.869,-,-,604,7.38,-,18.3,32.3,5.15,16.45,-,4.7
BARRENDIOLA,1994,10,0.065,0.072,-,0.072,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1994,11,0.074,0.079,-,0.079,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1994,12,0.078,0.106,-,0.106,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,1,0.132,0.305,-,0.305,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,2,0.09,0.132,-,0.132,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1995,3,0.101,0.18,-,0.18,-,-,-,-,-,-,-,-,-,-,-
