URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;043;IDIAZABAL;00;;2020/12/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2020/02/01;71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;043;IDIAZABAL;01;;2020/03/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;01;;2020/03/30;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;01;;2020/05/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;01;;2020/06/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;01;;2020/07/09;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;01;;2020/08/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;01;;2020/11/02;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;01;9HP FISKALETIK BEHERAKO TURISMOA;2020/12/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;02;9HP FISKALETIK 11,99HP RAINOKO TURISMOA;2020/02/01;558;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;02;;2020/02/18;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;02;;2020/02/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;02;;2020/03/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;02;;2020/05/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;02;;2020/08/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;02;;2020/11/02;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;02;;2020/12/03;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;03;FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2020/02/01;657;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;03;;2020/02/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;03;;2020/02/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;03;;2020/03/30;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;03;;2020/06/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;03;;2020/08/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;03;;2020/10/07;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;03;;2020/10/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;03;;2020/11/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;03;;2020/11/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;03;;2020/12/03;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;03;;2020/12/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;03;;2021/01/13;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2020/02/01;149;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;043;IDIAZABAL;04;;2020/07/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;04;;2020/08/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2020/02/01;165;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;043;IDIAZABAL;05;;2020/12/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;05;;2020/12/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;06;20HP FISKALETIK GORAKO TURISMOA;2020/02/01;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;06;;2020/02/18;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;20;1000KG KARGA NALIAGARRITIK BEHERAKO KAMIOIA;2020/02/01;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;043;IDIAZABAL;20;;2020/05/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2020/02/01;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;21;;2020/07/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;21;;2020/12/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2020/02/01;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2020/02/01;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;043;IDIAZABAL;23;;2020/09/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2020/02/01;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;043;IDIAZABAL;30;;2020/05/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2020/02/01;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;043;IDIAZABAL;32;25HP FISKALETIK GORAKO TRAKTOREA;2020/02/01;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;043;IDIAZABAL;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2020/02/01;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;043;IDIAZABAL;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2020/02/01;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;043;IDIAZABAL;41;;2020/07/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2020/02/01;69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;42;;2020/03/13;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;42;;2020/10/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;50;ZIKLOMOTORRA;2020/02/01;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;043;IDIAZABAL;51;125 ZK-RAINOKO MOTORRA;2020/02/01;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;043;IDIAZABAL;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2020/02/01;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;043;IDIAZABAL;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2020/02/01;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;043;IDIAZABAL;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2020/02/01;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;043;IDIAZABAL;54;;2021/01/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;55;1000ZK-TIK GORAKO MOTORRA;2020/02/01;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;55;;2020/12/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
