URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;033;ELGETA;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/05/15;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;033;ELGETA;02;9HP FISKALETIK 12HP-RAINOKO TURISMOA;2023/05/15;299;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;033;ELGETA;02;9HP FISKALETIK 12HP-RAINOKO TURISMOA;2023/05/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;033;ELGETA;02;9HP FISKALETIK 12HP-RAINOKO TURISMOA;2023/06/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;033;ELGETA;02;9HP FISKALETIK 12HP-RAINOKO TURISMOA;2023/10/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;033;ELGETA;03;12HP FISKALEZ GAINETIK 14RAINOKO TURISMOA;2023/05/15;297;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;033;ELGETA;03;12HP FISKALEZ GAINETIK 14RAINOKO TURISMOA;2023/07/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;033;ELGETA;04;14HP FISKALEZ GAINETIK 16RAINOKO TURISMOA;2023/05/15;74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;033;ELGETA;05;16HP FISKALEZ GAINETIK 20RAINOKO TURISMOA;2023/05/15;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;033;ELGETA;06;20HP FISKALETIK GORAKO TURISMOA;2023/05/15;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;033;ELGETA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2023/05/15;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;033;ELGETA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2023/05/15;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;033;ELGETA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2023/05/15;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;033;ELGETA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2023/05/15;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;033;ELGETA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2023/05/15;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;033;ELGETA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2023/05/15;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;033;ELGETA;32;25HP FISKALETIK GORAKO TRAKTOREA;2023/05/15;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;033;ELGETA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2023/05/15;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;033;ELGETA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2023/05/15;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;033;ELGETA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2023/05/15;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;033;ELGETA;50;ZIKLOMOTORRA;2023/05/15;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;033;ELGETA;51;125 ZK-RAINOKO MOTORRA;2023/05/15;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;033;ELGETA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2023/05/15;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;033;ELGETA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2023/05/15;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;033;ELGETA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2023/05/15;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;033;ELGETA;55;1000ZK-TIK GORAKO MOTORRA;2023/05/15;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
