Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
036;9299001;   155,00;001;4;1;1;19700101;
036;9299001;   155,00;002;4;1;1;19700101;
036;9299001;   155,00;003;4;1;1;19700101;
036;9398001;   240,00;001;1;2;1;19000101;
036;9398001;   240,00;002;9;3;2;19000101;
036;9398002;   148,00;001;1;2;1;19000101;
036;9398003;   366,00;001;1;2;1;19940101;
036;9398003;   366,00;002;9;3;2;19500101;
036;9398004;   230,00;001;1;1;1;19950101;
036;9398004;   230,00;002;9;3;2;19900101;
036;9398005;   120,00;001;1;1;1;19830101;
036;9398006;   125,00;001;1;1;1;19990210;
036;9398006;   125,00;002;4;1;1;19990210;
036;9398007;   292,00;001;1;2;1;19000101;
036;9398008;  3119,00;001;4;2;1;19690101;
036;9398010;   715,00;001;1;2;1;19350101;
036;9398010;   715,00;002;9;3;2;19000101;
036;9398011; 14603,58;001;3;2;1;19750101;
036;9398011; 14603,58;002;4;1;1;19961119;
036;9398012;   330,61;001;1;2;1;20041230;
036;9398013;   172,00;001;1;2;1;19200101;
036;9398014;  3000,00;001;1;1;1;19780719;
036;9398032;   106,93;001;1;1;1;19710101;N
036;9398032;   106,93;002;9;3;2;19710101;N
036;9398035;    76,66;001;1;1;1;20010101;N
036;9399001;  3600,00;001;1;1;1;19911111;
036;9399002;  4153,00;001;1;1;1;20070827;S
036;9399002;  4153,00;002;9;1;1;20070827;S
036;9399003;  4000,00;001;1;1;1;19960828;
036;9399004;  4140,00;001;1;1;1;20021118;S
036;9399004;  4140,00;002;5;2;3;20021118;
036;9399005;  3770,00;001;1;1;1;19910115;
036;9399005;  3770,00;002;5;2;3;19910115;
036;9399007;  4560,00;001;1;1;1;19891003;
036;9399007;  4560,00;002;5;2;3;19891003;
036;9399007;  4560,00;003;5;1;5;20140917;
036;9399008;   218,44;001;1;1;1;19001231;
036;9399009;  3930,00;001;1;1;1;20031115;
036;9399010;  4153,00;001;1;1;1;20050407;
036;9399011;  4100,00;001;1;1;1;19880919;
036;9399011;  4100,00;002;9;3;2;19880919;
036;9399011;  4100,00;003;5;2;3;19880919;
036;9399012;  4250,00;001;1;1;1;19940216;
036;9399012;  4250,00;002;5;2;3;19940216;
036;9399013;  3910,00;001;1;1;1;19951121;
036;9399014;  3100,00;001;1;1;1;19890726;
036;9399014;  3100,00;002;5;2;3;19890726;
036;9399015;  4400,00;001;1;1;1;19950101;
036;9399015;  4400,00;002;9;3;2;19950101;
036;9399015;  4400,00;003;5;2;3;19950101;
036;9399019;  3725,00;001;1;1;1;19890712;
036;9399019;  3725,00;002;5;2;3;19890712;
036;9399020;  3700,00;001;1;1;1;19900418;
036;9399020;  3700,00;002;5;2;3;19900418;
036;9399021;  3800,00;001;1;1;1;19920225;
036;9399021;  3800,00;002;1;1;1;19920225;
036;9399021;  3800,00;003;5;2;3;19920225;
