sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,EMAKUME KOPURUA,IKASKETA GABEKO EMAKUMEAK,TITULORIK GABEKO EMAKUMEAK,LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK,BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK,ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,SAILKATU GABEKO EMAKUMEAK,GIZON KOPURUA,IKASKETA GABEKO GIZONAK,TITULORIK GABEKO GIZONAK,LEHEN HEZKUNTZA DAUKATEN GINONAK,BIGARREN HEZKUNTZA DAUKATEN GIZONAK,ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK,GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK,SAILKATU GABEKO GIZONAK,TOTAL KOPURUA,.          
2023,043,IDIAZABAL,1110,KALE NAGUSIA,001,001,398,2,139,53,99,21,84,0,404,1,130,75,146,3,49,0,802,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023,043,IDIAZABAL,1120,NAGUSIA, PLAZA,001,001,14,0,9,4,0,1,0,0,11,0,3,5,1,0,2,0,25,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,043,IDIAZABAL,1130,BIKU�A KALEA,001,001,43,1,19,6,8,3,6,0,47,0,15,10,15,1,6,0,90,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,1140,GURUTZE-BERRI,001,001,56,0,24,10,14,1,7,0,65,0,20,12,30,0,3,0,121,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1150,ZEPAI KALEA,001,001,143,0,52,25,37,12,17,0,133,0,43,21,56,1,12,0,276,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023,043,IDIAZABAL,1160,ZIGOR KALEA,001,001,80,0,32,13,23,6,6,0,83,0,25,27,26,0,5,0,163,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023,043,IDIAZABAL,1170,IPARRA KALEA,001,001,52,0,17,8,16,1,10,0,65,0,22,10,22,1,10,0,117,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023,043,IDIAZABAL,1180,DISEMINADO URBANO,001,001,69,1,18,13,22,12,3,0,36,0,11,11,8,0,6,0,105,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023,043,IDIAZABAL,1190,URTSUARAN AUZOA,001,001,6,0,4,1,0,0,1,0,14,0,5,2,5,0,2,0,20,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,043,IDIAZABAL,1210,ETXEGARATE DISEM.,001,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,043,IDIAZABAL,1220,DISEMINADO RURAL,001,001,175,2,69,31,44,6,23,0,194,1,71,50,64,2,6,0,369,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023,043,IDIAZABAL,1221,GOARDIA INDUSTRIALDEA,001,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023,043,IDIAZABAL,1222,ERROTA INDUSTRIALDEA,001,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023,043,IDIAZABAL,1223,EZIOLATZA POLIGONOA,001,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023,043,IDIAZABAL,6001,JOSE GALO ZUDAIRE KALEA,001,001,9,0,3,2,4,0,0,0,8,0,2,4,0,0,2,0,17,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023,043,IDIAZABAL,6002,EDUARDO IRIZAR KALEA,001,001,22,0,8,5,5,2,2,0,26,0,11,10,5,0,0,0,48,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023,043,IDIAZABAL,6003,LABEALDE AUZOA,001,001,15,0,4,1,6,0,4,0,14,0,6,1,5,0,2,0,29,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023,043,IDIAZABAL,6004,BERE NAIA AUZOA,001,001,14,0,5,2,2,1,4,0,17,0,4,6,5,0,2,0,31,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
