Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 06/11/2023 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 06/11/2023 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 06/11/2023 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 06/11/2023 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 06/11/2023 ; 05:00 ; 00036 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 06/11/2023 ; 06:00 ; 00133 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00005 ; 00048 ; 00001 ; 00000 ; 00000
00001 ; 06/11/2023 ; 07:00 ; 00222 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00007 ; 00132 ; 00002 ; 00000 ; 00000
00001 ; 06/11/2023 ; 08:00 ; 00670 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00037 ; 00441 ; 00012 ; 00000 ; 00000
00001 ; 06/11/2023 ; 09:00 ; 00716 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00580 ; 00051 ; 00396 ; 00012 ; 00000 ; 00000
00001 ; 06/11/2023 ; 10:00 ; 00656 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00044 ; 00253 ; 00011 ; 00000 ; 00000
00001 ; 06/11/2023 ; 11:00 ; 00630 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00041 ; 00199 ; 00013 ; 00000 ; 00000
00001 ; 06/11/2023 ; 12:00 ; 00634 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00031 ; 00196 ; 00008 ; 00000 ; 00000
00001 ; 06/11/2023 ; 13:00 ; 00690 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00029 ; 00231 ; 00009 ; 00000 ; 00000
00001 ; 06/11/2023 ; 14:00 ; 00741 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00030 ; 00223 ; 00011 ; 00000 ; 00000
00001 ; 06/11/2023 ; 15:00 ; 00752 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00038 ; 00254 ; 00014 ; 00000 ; 00000
00001 ; 06/11/2023 ; 16:00 ; 00849 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00024 ; 00226 ; 00008 ; 00000 ; 00000
00001 ; 06/11/2023 ; 17:00 ; 00902 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00025 ; 00282 ; 00011 ; 00000 ; 00000
00001 ; 06/11/2023 ; 18:00 ; 01154 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00659 ; 00034 ; 00292 ; 00012 ; 00000 ; 00000
00001 ; 06/11/2023 ; 19:00 ; 00891 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00604 ; 00022 ; 00223 ; 00008 ; 00000 ; 00000
00001 ; 06/11/2023 ; 20:00 ; 00669 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00014 ; 00157 ; 00005 ; 00000 ; 00000
00001 ; 06/11/2023 ; 21:00 ; 00429 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00012 ; 00086 ; 00004 ; 00000 ; 00000
00001 ; 06/11/2023 ; 22:00 ; 00268 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00015 ; 00089 ; 00006 ; 00000 ; 00000
00001 ; 06/11/2023 ; 23:00 ; 00181 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00007 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 06/11/2023 ; 24:00 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2023 ; 01:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 07/11/2023 ; 02:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2023 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 07/11/2023 ; 04:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 07/11/2023 ; 05:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 07/11/2023 ; 06:00 ; 00135 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 07/11/2023 ; 07:00 ; 00217 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00014 ; 00129 ; 00005 ; 00000 ; 00000
00001 ; 07/11/2023 ; 08:00 ; 00650 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00034 ; 00447 ; 00010 ; 00000 ; 00000
00001 ; 07/11/2023 ; 09:00 ; 00700 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00581 ; 00040 ; 00383 ; 00014 ; 00000 ; 00000
00001 ; 07/11/2023 ; 10:00 ; 00625 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00047 ; 00259 ; 00012 ; 00000 ; 00000
00001 ; 07/11/2023 ; 11:00 ; 00597 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00035 ; 00206 ; 00014 ; 00000 ; 00000
00001 ; 07/11/2023 ; 12:00 ; 00654 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00025 ; 00197 ; 00010 ; 00000 ; 00000
00001 ; 07/11/2023 ; 13:00 ; 00669 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00023 ; 00212 ; 00011 ; 00000 ; 00000
00001 ; 07/11/2023 ; 14:00 ; 00735 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00024 ; 00233 ; 00010 ; 00000 ; 00000
00001 ; 07/11/2023 ; 15:00 ; 00840 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00035 ; 00247 ; 00014 ; 00000 ; 00000
00001 ; 07/11/2023 ; 16:00 ; 00808 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00028 ; 00217 ; 00010 ; 00000 ; 00000
