URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;027;ZESTOA;00;;2022/03/01;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;027;ZESTOA;00;;2022/05/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;027;ZESTOA;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/03/01;118;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;027;ZESTOA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/03/01;765;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;027;ZESTOA;03;12HP FISKALETIK 13,99HP RAINOKO TURISMOA;2022/03/01;959;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;027;ZESTOA;04;14HP FISKALETIK 15,99HP RAINOKO TURISMOA;2022/03/01;170;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;027;ZESTOA;05;16HP FISKALETIK 19,99HP-RAINOKO TURISMOA;2022/03/01;162;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;027;ZESTOA;06;20HP FISKALETIK GORAKO TURISMOA;2022/03/01;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;027;ZESTOA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2022/03/01;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;027;ZESTOA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/03/01;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;027;ZESTOA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2022/03/01;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;027;ZESTOA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2022/03/01;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;027;ZESTOA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2022/03/01;241;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;027;ZESTOA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2022/03/01;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;027;ZESTOA;32;25HP FISKALETIK GORAKO TRAKTOREA;2022/03/01;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;027;ZESTOA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2022/03/01;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;027;ZESTOA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2022/03/01;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;027;ZESTOA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2022/03/01;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;027;ZESTOA;50;ZIKLOMOTORRA;2022/03/01;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;027;ZESTOA;51;125 ZK-RAINOKO MOTORRA;2022/03/01;105;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;027;ZESTOA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2022/03/01;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;027;ZESTOA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2022/03/01;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;027;ZESTOA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2022/03/01;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;027;ZESTOA;55;1000ZK-TIK GORAKO MOTORRA;2022/03/01;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
