Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
031;8076001;6029584;Q; ;001;001;1120;SAKABANATUA                   ;033 ;  ;SM;   ;B ;   100,00;
031;8076001;6029584;Q; ;002;001;1120;SAKABANATUA                   ;033 ;  ;00;   ;B ;   100,00;
031;8076001;6029584;Q;P;003;001;1120;SAKABANATUA                   ;033 ;  ;00;   ;V ;   100,00;
031;8076001;6029584;Q; ;004;001;1120;SAKABANATUA                   ;033 ;  ;01;   ;B ;   200,00;
031;8076002;6031511;Y; ;001;001;1120;SAKABANATUA                   ;036A;  ;00;SOE;G ;    64,88;
031;8076002;6031511;Y;P;002;001;1120;SAKABANATUA                   ;036A;  ;01;SOE;V ;   103,28;
031;8076002;6031511;Y; ;003;001;1120;SAKABANATUA                   ;036A;  ;BH;SOE;T ;   145,68;
031;8076002;6031512;Q; ;001;001;1120;SAKABANATUA                   ;036B;  ;00;SUR;G ;    64,88;
031;8076002;6031512;Q;P;002;001;1120;SAKABANATUA                   ;036B;  ;01;SUR;V ;   103,28;
031;8076002;6031512;Q; ;003;001;1120;SAKABANATUA                   ;036B;  ;BH;SUR;T ;   145,68;
031;8076003;3100038;B;P;001;001;1120;SAKABANATUA                   ;035 ;  ;00;   ;V ;   160,00;
031;8076003;3100038;B; ;002;001;1120;SAKABANATUA                   ;035 ;  ;00;   ;B ;   160,00;
031;8076003;3100038;B; ;003;001;1120;SAKABANATUA                   ;035 ;  ;01;   ;V ;   160,00;
031;8076003;3100038;B; ;004;001;1120;SAKABANATUA                   ;035 ;  ;BH;   ;B ;   160,00;
031;8076004;3100006;F; ;001;001;1120;SAKABANATUA                   ;034 ;  ;00;   ;B ;   147,00;
031;8076004;3100006;F;P;002;001;1120;SAKABANATUA                   ;034 ;  ;01;   ;V ;   177,00;
031;8076004;3100006;F; ;003;001;1120;SAKABANATUA                   ;034 ;  ;BH;   ;B ;   147,00;
031;8077026;3100023;G;P;001;001;1120;SAKABANATUA                   ;048 ;  ;02;   ;V ;    85,00;
031;8077026;3100023;G; ;002;001;1120;SAKABANATUA                   ;048 ;  ;BH;   ;T ;    40,00;
031;8077026;3100024;X;P;001;001;1120;SAKABANATUA                   ;048 ;  ;01;   ;V ;    85,00;
031;8077026;3100024;X; ;002;001;1120;SAKABANATUA                   ;048 ;  ;BH;   ;T ;    40,00;
031;8077026;3100025;W;P;001;001;1120;SAKABANATUA                   ;048 ;  ;00;   ;V ;    85,00;
031;8077026;3100025;W; ;002;001;1120;SAKABANATUA                   ;048 ;  ;00;   ;T ;    15,00;
031;8077027;3099991;L;P;001;001;1120;SAKABANATUA                   ;045 ;  ;00;   ;V ;    87,36;
031;8077027;3099991;L; ;002;001;1120;SAKABANATUA                   ;045 ;  ;00;   ;B ;   285,04;
031;8077027;3099991;L; ;003;001;1120;SAKABANATUA                   ;045 ;  ;-1;   ;B ;    80,00;
031;8077027;3099991;L; ;004;001;1120;SAKABANATUA                   ;045 ;  ;01;   ;V ;    87,36;
031;8077027;3099991;L; ;005;001;1120;SAKABANATUA                   ;045 ;  ;01;   ;B ;   285,04;
031;8077027;3099991;L; ;006;001;1120;SAKABANATUA                   ;045 ;  ;02;   ;B ;   372,00;
031;8077028;3100072;D;P;001;001;1120;SAKABANATUA                   ;049 ;  ;00;   ;V ;   170,00;
031;8077028;3100072;D; ;002;001;1120;SAKABANATUA                   ;049 ;  ;01;   ;V ;   170,00;
031;8077028;3100072;D; ;003;001;1120;SAKABANATUA                   ;049 ;  ;BH;   ;T ;   170,00;
