URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ALDAKUNTZA MOTA;ALDAKUNTZAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;1102;EGO-GAIN KALEA;001;001;DE;BAJA HABITANTE POR DEFUNCION;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;1102;EGO-GAIN KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;6;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;1102;EGO-GAIN KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;8;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;1102;EGO-GAIN KALEA;001;001;II;BAJA HABITANTE POR INCLUSION I;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;1102;EGO-GAIN KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;8;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;1102;EGO-GAIN KALEA;001;001;NA;ALTA HABITANTE POR NACIMIENTO;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;1102;EGO-GAIN KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;38;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;030;EIBAR;1103;ISASI KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;5;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;030;EIBAR;1103;ISASI KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;6;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;1103;ISASI KALEA;001;001;II;BAJA HABITANTE POR INCLUSION I;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;1103;ISASI KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;1103;ISASI KALEA;001;001;NA;ALTA HABITANTE POR NACIMIENTO;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;030;EIBAR;1103;ISASI KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;1103;ISASI KALEA;001;001;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;030;EIBAR;1103;ISASI KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;5;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;030;EIBAR;1103;ISASI KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;10;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;1103;ISASI KALEA;001;002;II;BAJA HABITANTE POR INCLUSION I;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;1103;ISASI KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;4;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;1103;ISASI KALEA;001;002;NA;ALTA HABITANTE POR NACIMIENTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;030;EIBAR;1103;ISASI KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;8;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;1103;ISASI KALEA;001;002;RN;MODIFICACION POR RENOVACION;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;030;EIBAR;1104;OTAOLA HIRIBIDEA;003;004;BC;BAJA POR CADUCIDAD;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;030;EIBAR;1104;OTAOLA HIRIBIDEA;003;004;EM;BAJA HABITANTE POR EMIGRACION;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;1104;OTAOLA HIRIBIDEA;003;004;II;BAJA HABITANTE POR INCLUSION I;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;030;EIBAR;1104;OTAOLA HIRIBIDEA;003;004;IN;ALTA HABITANTE POR INMIGRACION;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;030;EIBAR;1105;SAN ANDRES PASEALEKU;001;001;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;030;EIBAR;1105;SAN ANDRES PASEALEKU;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;030;EIBAR;1105;SAN ANDRES PASEALEKU;001;001;ER;MODIFICACION DATOS DE HABITANT;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;030;EIBAR;1105;SAN ANDRES PASEALEKU;001;001;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
