URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;083;LASARTE_ORIA;00;;2019/03/08;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;00;;2019/03/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;00;;2019/04/05;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;00;;2019/04/08;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;00;;2019/04/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;00;;2019/04/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;00;;2019/04/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;00;;2019/04/17;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;00;;2019/05/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;00;;2019/05/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;00;;2019/06/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;00;;2019/07/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;01;9HP FISKALETIK BEHERAKO TURISMOA;2019/03/01;423;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;083;LASARTE_ORIA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2019/03/01;3.549;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;083;LASARTE_ORIA;02;;2019/03/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;02;;2019/03/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;02;;2019/03/20;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;02;;2019/03/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;02;;2019/06/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2019/03/01;3.730;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;03;;2019/03/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;03;;2019/03/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;03;;2019/03/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;03;;2019/03/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;03;;2019/04/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;03;;2019/04/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;03;;2019/04/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;03;;2019/04/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;03;;2019/04/09;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;03;;2019/04/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2019/03/01;367;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;083;LASARTE_ORIA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2019/03/01;407;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;083;LASARTE_ORIA;05;;2019/04/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;083;LASARTE_ORIA;05;;2019/04/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
